# file name; noise; peak f.; mag.; duration
20181029110105453_NACHODSKO-R5_met.fits;23.3168;26487.3;49.7846;0.170667
20181029110013911_NACHODSKO-R5_snap.fits;21.5112;26465.3;22.5498;0
20181029110113986_NACHODSKO-R5_snap.fits;26.4238;26485.8;18.3831;0
20181029110214061_NACHODSKO-R5_snap.fits;25.6794;26449.2;22.0381;0
20181029110314135_NACHODSKO-R5_snap.fits;24.0709;26496.1;20.1049;0
20181029110414210_NACHODSKO-R5_snap.fits;28.1057;26469.7;21.9961;0
20181029110514285_NACHODSKO-R5_snap.fits;23.532;26471.2;17.9872;0
20181029110614359_NACHODSKO-R5_snap.fits;23.0195;26515.1;26.1056;0
20181029110714434_NACHODSKO-R5_snap.fits;23.4891;26471.2;24.2396;0
20181029110814509_NACHODSKO-R5_snap.fits;27.7371;26504.9;18.6112;0
20181029110914583_NACHODSKO-R5_snap.fits;26.2926;26472.7;19.3861;0
20181029111014658_NACHODSKO-R5_snap.fits;22.9758;26528.3;25.0642;0
20181029111114733_NACHODSKO-R5_snap.fits;27.8752;26477.1;30.3602;0
20181029111214807_NACHODSKO-R5_snap.fits;24.345;26477.1;27.9702;0
20181029111314882_NACHODSKO-R5_snap.fits;25.4295;26500.5;22.7392;0
20181029111414957_NACHODSKO-R5_snap.fits;24.2301;26477.1;20.5406;0
20181029111515031_NACHODSKO-R5_snap.fits;28.471;26543;27.5634;0
20181029111615106_NACHODSKO-R5_snap.fits;25.1611;26477.1;22.2688;0
20181029111715181_NACHODSKO-R5_snap.fits;27.3951;26465.3;21.16;0
20181029111815255_NACHODSKO-R5_snap.fits;24.9626;26469.7;20.9181;0
20181029111915330_NACHODSKO-R5_snap.fits;20.7484;26482.9;26.7908;0
20181029112015405_NACHODSKO-R5_snap.fits;24.4666;26540;21.5345;0
20181029112156610_NACHODSKO-R5_met.fits;24.6913;26482.9;52.7041;0.170667
20181029112115479_NACHODSKO-R5_snap.fits;23.8612;26494.6;23.2791;0
20181029112215554_NACHODSKO-R5_snap.fits;23.5192;26488.8;25.7789;0
20181029112315629_NACHODSKO-R5_snap.fits;22.8286;26515.1;22.0705;0
20181029112415703_NACHODSKO-R5_snap.fits;27.8857;26491.7;21.42;0
20181029112515778_NACHODSKO-R5_snap.fits;23.2;26521;19.2696;0
20181029112615853_NACHODSKO-R5_snap.fits;22.9455;26493.2;16.9961;0
20181029112715927_NACHODSKO-R5_snap.fits;21.2531;26469.7;17.4059;0
20181029112816002_NACHODSKO-R5_snap.fits;26.6285;26474.1;20.9052;0
20181029112916077_NACHODSKO-R5_snap.fits;21.3066;26496.1;22.7442;0
20181029113016151_NACHODSKO-R5_snap.fits;22.7285;26522.5;23.0904;0
20181029113116226_NACHODSKO-R5_snap.fits;24.3535;26522.5;15.162;0
20181029113216301_NACHODSKO-R5_snap.fits;22.5412;26496.1;24.9465;0
20181029113316375_NACHODSKO-R5_snap.fits;25.4685;26531.2;21.8337;0
20181029113416450_NACHODSKO-R5_snap.fits;24.8733;26526.9;25.4324;0
20181029113515330_NACHODSKO-R5_met.fits;24.4081;26463.9;118.605;1.87733
20181029113516525_NACHODSKO-R5_snap.fits;22.3147;26534.2;18.1513;0
20181029113649709_NACHODSKO-R5_met.fits;21.0109;26460.9;57.3691;0.170667
20181029113616599_NACHODSKO-R5_snap.fits;26.6758;26474.1;23.4632;0
20181029113716674_NACHODSKO-R5_snap.fits;23.1382;26528.3;22.1563;0
20181029113816749_NACHODSKO-R5_snap.fits;27.2314;26502;17.2172;0
20181029113916823_NACHODSKO-R5_snap.fits;25.3111;26453.6;26.2222;0
20181029114110829_NACHODSKO-R5_met.fits;21.2631;26504.9;79.4118;0.341333
20181029114016898_NACHODSKO-R5_snap.fits;25.9651;26496.1;26.3862;0
20181029114115266_NACHODSKO-R5_met.fits;19.4023;26515.1;54.0614;0.170667
20181029114116973_NACHODSKO-R5_snap.fits;21.7379;26506.3;26.4239;0
20181029114217047_NACHODSKO-R5_snap.fits;22.6414;26504.9;24.0939;0
20181029114317122_NACHODSKO-R5_snap.fits;23.8459;26544.4;20.4126;0
20181029114417197_NACHODSKO-R5_snap.fits;22.6805;26493.2;23.7077;0
20181029114555842_NACHODSKO-R5_met.fits;19.4135;26516.6;57.927;0.341333
20181029114517271_NACHODSKO-R5_snap.fits;21.1844;26523.9;19.889;0
20181029114617346_NACHODSKO-R5_snap.fits;22.4378;26491.7;23.5951;0
20181029114717421_NACHODSKO-R5_snap.fits;26.8206;26526.9;24.2571;0
20181029114817495_NACHODSKO-R5_snap.fits;20.8633;26502;18.045;0
20181029114949485_NACHODSKO-R5_met.fits;25.8803;26496.1;73.8275;0.170667
20181029114917570_NACHODSKO-R5_snap.fits;25.6752;26523.9;20.0573;0
20181029115023106_NACHODSKO-R5_met.fits;18.1729;26506.3;42.0212;0.170667
20181029115017645_NACHODSKO-R5_snap.fits;22.5426;26502;17.8331;0
20181029115117719_NACHODSKO-R5_snap.fits;27.6426;26502;24.5571;0
20181029115217794_NACHODSKO-R5_snap.fits;24.3742;26475.6;22.6065;0
20181029115317869_NACHODSKO-R5_snap.fits;21.1645;26503.4;24.8487;0
20181029115417943_NACHODSKO-R5_snap.fits;24.2076;26543;17.8618;0
20181029115518018_NACHODSKO-R5_snap.fits;21.6552;26482.9;24.0094;0
20181029115633453_NACHODSKO-R5_met.fits;19.1988;26500.5;51.1816;0.170667
20181029115618093_NACHODSKO-R5_snap.fits;21.5434;26506.3;22.9094;0
20181029115718167_NACHODSKO-R5_snap.fits;21.6524;26484.4;21.1865;0
20181029115818242_NACHODSKO-R5_snap.fits;21.9552;26503.4;17.5948;0
20181029115918317_NACHODSKO-R5_snap.fits;20.7045;26482.9;19.3745;0
