# file name; noise; peak f.; mag.; duration
20181029120037847_NACHODSKO-R5_met.fits;20.7694;26497.6;51.6155;0.170667
20181029120018391_NACHODSKO-R5_snap.fits;21.6524;26487.3;17.8601;0
20181029120118466_NACHODSKO-R5_snap.fits;21.8367;26484.4;18.8554;0
20181029120218541_NACHODSKO-R5_snap.fits;20.573;26460.9;18.3836;0
20181029120318615_NACHODSKO-R5_snap.fits;19.8808;26537.1;25.7744;0
20181029120418690_NACHODSKO-R5_snap.fits;23.4039;26512.2;16.5536;0
20181029120518765_NACHODSKO-R5_snap.fits;21.9386;26480;23.9243;0
20181029120618839_NACHODSKO-R5_snap.fits;23.6001;26541.5;19.4919;0
20181029120718914_NACHODSKO-R5_snap.fits;23.33;26485.8;15.7829;0
20181029120912919_NACHODSKO-R5_met.fits;25.5033;26512.2;72.9814;0.170667
20181029120818989_NACHODSKO-R5_snap.fits;22.7987;26525.4;21.161;0
20181029120919063_NACHODSKO-R5_snap.fits;22.7199;26515.1;21.5546;0
20181029121019138_NACHODSKO-R5_snap.fits;25.8407;26516.6;26.2987;0
20181029121119213_NACHODSKO-R5_snap.fits;18.0774;26513.7;19.9862;0
20181029121219287_NACHODSKO-R5_snap.fits;20.1397;26491.7;14.9846;0
20181029121319362_NACHODSKO-R5_snap.fits;22.339;26521;19.4371;0
20181029121419437_NACHODSKO-R5_snap.fits;19.9182;26521;22.6158;0
20181029121531799_NACHODSKO-R5_met.fits;25.8362;26503.4;54.6139;0.170667
20181029121519511_NACHODSKO-R5_snap.fits;21.434;26525.4;21.0196;0
20181029121619586_NACHODSKO-R5_snap.fits;21.9608;26474.1;18.6492;0
20181029121719661_NACHODSKO-R5_snap.fits;19.7836;26478.5;18.1621;0
20181029121819735_NACHODSKO-R5_snap.fits;22.7979;26545.9;19.9192;0
20181029121919810_NACHODSKO-R5_snap.fits;24.8639;26522.5;18.8893;0
20181029122113474_NACHODSKO-R5_met.fits;22.514;26547.4;64.6146;0.170667
20181029122019885_NACHODSKO-R5_snap.fits;22.5244;26522.5;19.4784;0
20181029122119959_NACHODSKO-R5_snap.fits;20.2756;26475.6;19.6365;0
20181029122220034_NACHODSKO-R5_snap.fits;20.2631;26450.7;22.4963;0
20181029122345026_NACHODSKO-R5_met.fits;20.5442;26497.6;43.8082;0.341333
20181029122320109_NACHODSKO-R5_snap.fits;28.4548;26529.8;20.02;0
20181029122452098_NACHODSKO-R5_met.fits;20.7727;26499;49.9511;0.170667
20181029122420183_NACHODSKO-R5_snap.fits;22.1795;26500.5;32.4547;0
20181029122520258_NACHODSKO-R5_snap.fits;19.493;26531.2;18.3747;0
20181029122642178_NACHODSKO-R5_met.fits;22.7752;26502;159.874;0.341333
20181029122620333_NACHODSKO-R5_snap.fits;26.0728;26456.5;26.2197;0
20181029122720407_NACHODSKO-R5_snap.fits;21.9135;26503.4;18.568;0
20181029122820482_NACHODSKO-R5_snap.fits;22.6528;26510.7;15.9958;0
20181029122920557_NACHODSKO-R5_snap.fits;19.3656;26487.3;18.4107;0
20181029123020631_NACHODSKO-R5_snap.fits;23.4759;26497.6;20.1457;0
20181029123148013_NACHODSKO-R5_met.fits;18.5513;26504.9;48.9472;0.170667
20181029123120706_NACHODSKO-R5_snap.fits;18.303;26544.4;20.6205;0
20181029123220781_NACHODSKO-R5_snap.fits;24.4711;26450.7;20.5454;0
20181029123320855_NACHODSKO-R5_snap.fits;24.0037;26455.1;22.2067;0
20181029123506327_NACHODSKO-R5_met.fits;23.3348;26493.2;74.7339;0.170667
20181029123420930_NACHODSKO-R5_snap.fits;22.2403;26452.1;20.2359;0
20181029123616813_NACHODSKO-R5_met.fits;18.6803;26502;38.2878;0.170667
20181029123521005_NACHODSKO-R5_snap.fits;20.541;26541.5;20.047;0
20181029123621079_NACHODSKO-R5_snap.fits;21.1163;26543;26.2906;0
20181029123809111_NACHODSKO-R5_met.fits;17.9879;26506.3;50.4839;0.170667
20181029123721154_NACHODSKO-R5_snap.fits;23.5426;26544.4;21.5991;0
20181029123821229_NACHODSKO-R5_snap.fits;21.6941;26544.4;23.0936;0
20181029123921303_NACHODSKO-R5_snap.fits;22.7272;26456.5;20.1705;0
20181029124021378_NACHODSKO-R5_snap.fits;21.4331;26522.5;22.8299;0
20181029124145175_NACHODSKO-R5_met.fits;24.7178;26526.9;69.1808;0.170667
20181029124121453_NACHODSKO-R5_snap.fits;22.313;26529.8;17.1015;0
20181029124221527_NACHODSKO-R5_snap.fits;21.6346;26469.7;19.2126;0
20181029124321602_NACHODSKO-R5_snap.fits;24.0327;26512.2;20.1748;0
20181029124421677_NACHODSKO-R5_snap.fits;21.5913;26500.5;20.7808;0
20181029124521751_NACHODSKO-R5_snap.fits;18.508;26475.6;17.987;0
20181029124621826_NACHODSKO-R5_snap.fits;27.25;26503.4;15.6928;0
20181029124721901_NACHODSKO-R5_snap.fits;24.3945;26543;17.6803;0
20181029124821975_NACHODSKO-R5_snap.fits;19.8492;26513.7;17.9559;0
20181029124922050_NACHODSKO-R5_snap.fits;19.8909;26531.2;15.5538;0
20181029125022125_NACHODSKO-R5_snap.fits;22.4899;26460.9;19.8086;0
20181029125202818_NACHODSKO-R5_met.fits;21.0817;26500.5;52.8223;0.170667
20181029125122199_NACHODSKO-R5_snap.fits;21.2723;26494.6;21.3061;0
20181029125236610_NACHODSKO-R5_met.fits;20.9964;26475.6;74.3022;0.170667
20181029125222274_NACHODSKO-R5_snap.fits;22.6376;26504.9;18.7726;0
20181029125322349_NACHODSKO-R5_snap.fits;20.8913;26535.6;18.6195;0
20181029125422423_NACHODSKO-R5_snap.fits;20.9307;26507.8;20.5069;0
20181029125522498_NACHODSKO-R5_snap.fits;21.7058;26452.1;17.347;0
20181029125622573_NACHODSKO-R5_snap.fits;19.765;26485.8;21.4921;0
20181029125722647_NACHODSKO-R5_snap.fits;22.8842;26453.6;18.6098;0
20181029125822722_NACHODSKO-R5_snap.fits;23.3285;26463.9;22.1585;0
20181029130007170_NACHODSKO-R5_met.fits;24.3506;26485.8;52.7947;0.170667
20181029125922797_NACHODSKO-R5_snap.fits;23.4668;26525.4;14.8142;0
