# file name; noise; peak f.; mag.; duration
20181029010054445_NACHODSKO-R5_met.fits;21.9727;26493.2;53.589;1.19467
20181029010029186_NACHODSKO-R5_snap.fits;18.4937;26487.3;22.7533;0
20181029010222338_NACHODSKO-R5_met.fits;26.5296;26496.1;75.7312;0.170667
20181029010129261_NACHODSKO-R5_snap.fits;22.0435;26513.7;20.4971;0
20181029010229335_NACHODSKO-R5_snap.fits;21.1314;26519.5;19.0646;0
20181029010332823_NACHODSKO-R5_met.fits;21.9358;26497.6;55.7598;0.170667
20181029010329410_NACHODSKO-R5_snap.fits;27.0993;26485.8;26.9944;0
20181029010429485_NACHODSKO-R5_snap.fits;23.7575;26537.1;19.0499;0
20181029010529559_NACHODSKO-R5_snap.fits;24.0989;26494.6;17.3334;0
20181029010632023_NACHODSKO-R5_met.fits;19.6069;26496.1;40.91;0.170667
20181029010636461_NACHODSKO-R5_met.fits;20.4569;26518.1;47.559;0.170667
20181029010719810_NACHODSKO-R5_met.fits;21.9345;26462.4;81.8948;0.170667
20181029010629634_NACHODSKO-R5_snap.fits;22.2042;26522.5;20.4665;0
20181029010729709_NACHODSKO-R5_snap.fits;21.8886;26510.7;24.7645;0
20181029010829783_NACHODSKO-R5_snap.fits;24.3658;26456.5;20.5081;0
20181029010929858_NACHODSKO-R5_snap.fits;19.4339;26510.7;20.5674;0
20181029011034029_NACHODSKO-R5_met.fits;21.827;26474.1;48.4046;0.170667
20181029011052119_NACHODSKO-R5_met.fits;18.9134;26478.5;48.7817;3.072
20181029011029933_NACHODSKO-R5_snap.fits;24.2031;26512.2;19.0199;0
20181029011130007_NACHODSKO-R5_snap.fits;25.6967;26484.4;22.3237;0
20181029011230082_NACHODSKO-R5_snap.fits;23.0235;26485.8;21.0331;0
20181029011337666_NACHODSKO-R5_met.fits;20.1597;26497.6;81.9662;1.36533
20181029011330157_NACHODSKO-R5_snap.fits;20.1181;26469.7;18.5358;0
20181029011450711_NACHODSKO-R5_met.fits;21.0857;26499;48.0763;0.170667
20181029011430231_NACHODSKO-R5_snap.fits;18.6422;26478.5;16.3347;0
20181029011530306_NACHODSKO-R5_snap.fits;22.0876;26487.3;17.8712;0
20181029011630381_NACHODSKO-R5_snap.fits;20.474;26474.1;12.6271;0
20181029011730455_NACHODSKO-R5_snap.fits;24.8578;26541.5;17.6404;0
20181029011830530_NACHODSKO-R5_snap.fits;24.327;26465.3;19.8364;0
20181029011930605_NACHODSKO-R5_snap.fits;21.615;26458;19.598;0
20181029012030679_NACHODSKO-R5_snap.fits;23.9576;26497.6;19.1459;0
20181029012139287_NACHODSKO-R5_met.fits;20.5548;26490.2;106.001;0.682667
20181029012148674_NACHODSKO-R5_met.fits;22.851;26491.7;87.4031;0.341333
20181029012130754_NACHODSKO-R5_snap.fits;22.0745;26509.3;19.3305;0
20181029012230829_NACHODSKO-R5_snap.fits;22.518;26516.6;22.0751;0
20181029012330903_NACHODSKO-R5_snap.fits;23.8532;26502;16.5154;0
20181029012430978_NACHODSKO-R5_snap.fits;19.9748;26516.6;19.5972;0
20181029012531053_NACHODSKO-R5_snap.fits;22.0255;26487.3;14.2464;0
20181029012700311_NACHODSKO-R5_met.fits;26.4488;26500.5;54.531;0.341333
20181029012631127_NACHODSKO-R5_snap.fits;20.3921;26475.6;23.8227;0
20181029012731202_NACHODSKO-R5_snap.fits;22.6012;26455.1;25.6578;0
20181029012831277_NACHODSKO-R5_snap.fits;22.5178;26462.4;18.3305;0
20181029012931351_NACHODSKO-R5_snap.fits;19.9624;26477.1;19.4596;0
20181029013031426_NACHODSKO-R5_snap.fits;26.4858;26465.3;19.7389;0
20181029013216557_NACHODSKO-R5_met.fits;27.2429;26481.4;61.7042;0.341333
20181029013220141_NACHODSKO-R5_met.fits;21.5347;26499;82.6112;0.341333
20181029013131501_NACHODSKO-R5_snap.fits;23.8667;26531.2;18.6368;0
20181029013231575_NACHODSKO-R5_snap.fits;17.9486;26460.9;20.2706;0
20181029013331650_NACHODSKO-R5_snap.fits;20.0503;26532.7;21.6048;0
20181029013431725_NACHODSKO-R5_snap.fits;20.8915;26499;16.9668;0
20181029013531799_NACHODSKO-R5_snap.fits;19.9728;26528.3;21.5009;0
20181029013631874_NACHODSKO-R5_snap.fits;22.222;26528.3;19.6671;0
20181029013816151_NACHODSKO-R5_met.fits;18.8755;26480;44.2199;0.170667
20181029013731949_NACHODSKO-R5_snap.fits;21.8041;26455.1;18.0746;0
20181029013832023_NACHODSKO-R5_snap.fits;25.2748;26509.3;23.694;0
20181029013956503_NACHODSKO-R5_met.fits;22.7236;26490.2;53.7508;0.170667
20181029013932098_NACHODSKO-R5_snap.fits;20.4525;26541.5;23.4932;0
20181029014032173_NACHODSKO-R5_snap.fits;20.8362;26518.1;18.1847;0
20181029014132247_NACHODSKO-R5_snap.fits;23.7391;26499;14.1234;0
20181029014240002_NACHODSKO-R5_met.fits;24.6305;26519.5;193.965;0.341333
20181029014232322_NACHODSKO-R5_snap.fits;23.4925;26463.9;20.9594;0
20181029014332397_NACHODSKO-R5_snap.fits;23.5784;26471.2;24.7493;0
20181029014432471_NACHODSKO-R5_snap.fits;20.7736;26465.3;19.9214;0
20181029014532546_NACHODSKO-R5_snap.fits;24.2394;26504.9;21.649;0
20181029014728941_NACHODSKO-R5_met.fits;25.294;26522.5;65.5048;0.170667
20181029014632621_NACHODSKO-R5_snap.fits;22.4396;26449.2;21.4858;0
20181029014732695_NACHODSKO-R5_snap.fits;24.0207;26469.7;16.2252;0
20181029014832770_NACHODSKO-R5_snap.fits;21.832;26528.3;23.2898;0
20181029015006978_NACHODSKO-R5_met.fits;19.7843;26509.3;52.7947;0.170667
20181029015013122_NACHODSKO-R5_met.fits;23.4915;26449.2;51.8741;0.170667
20181029014932845_NACHODSKO-R5_snap.fits;20.069;26458;19.8182;0
20181029015040087_NACHODSKO-R5_met.fits;21.611;26504.9;152.824;0.853333
20181029015032919_NACHODSKO-R5_snap.fits;25.2362;26534.2;17.8987;0
20181029015208322_NACHODSKO-R5_met.fits;19.281;26516.6;56.2644;0.512
20181029015132994_NACHODSKO-R5_snap.fits;22.0228;26469.7;15.5927;0
20181029015233069_NACHODSKO-R5_snap.fits;20.0596;26499;23.1106;0
20181029015348845_NACHODSKO-R5_met.fits;22.4502;26544.4;47.4918;0.341333
20181029015354477_NACHODSKO-R5_met.fits;17.2379;26504.9;35.8133;0.170667
20181029015333143_NACHODSKO-R5_snap.fits;21.9063;26463.9;18.3722;0
20181029015433218_NACHODSKO-R5_snap.fits;23.3265;26534.2;24.5862;0
20181029015533293_NACHODSKO-R5_snap.fits;26.7718;26477.1;17.9732;0
20181029015633367_NACHODSKO-R5_snap.fits;21.3043;26493.2;15.7545;0
20181029015733442_NACHODSKO-R5_snap.fits;25.0179;26449.2;14.1932;0
20181029015916525_NACHODSKO-R5_met.fits;21.8206;26507.8;61.7236;0.341333
20181029015833517_NACHODSKO-R5_snap.fits;25.1458;26485.8;24.5161;0
20181029015933591_NACHODSKO-R5_snap.fits;23.8672;26507.8;22.3857;0
