# file name; noise; peak f.; mag.; duration
20181029130022871_NACHODSKO-R5_snap.fits;20.4289;26455.1;19.9902;0
20181029130122946_NACHODSKO-R5_snap.fits;23.2231;26497.6;19.4165;0
20181029130223021_NACHODSKO-R5_snap.fits;20.3063;26485.8;14.5463;0
20181029130323095_NACHODSKO-R5_snap.fits;21.9016;26532.7;17.1867;0
20181029130435117_NACHODSKO-R5_met.fits;22.276;26474.1;50.1192;0.170667
20181029130423170_NACHODSKO-R5_snap.fits;18.8603;26469.7;18.5912;0
20181029130523245_NACHODSKO-R5_snap.fits;22.7676;26531.2;19.0675;0
20181029130624002_NACHODSKO-R5_met.fits;19.9525;26496.1;44.9629;0.170667
20181029130623319_NACHODSKO-R5_snap.fits;19.3751;26449.2;21.2288;0
20181029130723394_NACHODSKO-R5_snap.fits;20.4191;26535.6;18.8035;0
20181029130823469_NACHODSKO-R5_snap.fits;17.9838;26526.9;20.7018;0
20181029130923543_NACHODSKO-R5_snap.fits;19.2975;26463.9;20.2208;0
20181029131023618_NACHODSKO-R5_snap.fits;18.1168;26543;21.8142;0
20181029131123693_NACHODSKO-R5_snap.fits;20.8865;26453.6;11.5531;0
20181029131223767_NACHODSKO-R5_snap.fits;20.0849;26450.7;17.2716;0
20181029131323842_NACHODSKO-R5_snap.fits;22.5999;26523.9;21.3132;0
20181029131512045_NACHODSKO-R5_met.fits;21.5185;26494.6;43.5953;0.170667
20181029131423917_NACHODSKO-R5_snap.fits;20.5431;26523.9;17.8791;0
20181029131612461_NACHODSKO-R5_met.fits;19.1208;26526.9;94.0466;0.341333
20181029131523991_NACHODSKO-R5_snap.fits;23.5254;26525.4;18.2492;0
20181029131710829_NACHODSKO-R5_met.fits;19.2787;26497.6;41.4731;0.170667
20181029131624066_NACHODSKO-R5_snap.fits;22.8488;26502;23.2549;0
20181029131724141_NACHODSKO-R5_snap.fits;22.4829;26500.5;17.8126;0
20181029131824215_NACHODSKO-R5_snap.fits;20.2085;26507.8;16.5314;0
20181029131924290_NACHODSKO-R5_snap.fits;18.999;26450.7;17.6764;0
20181029132024365_NACHODSKO-R5_snap.fits;22.516;26529.8;17.8451;0
20181029132124439_NACHODSKO-R5_snap.fits;22.0037;26526.9;20.247;0
20181029132224514_NACHODSKO-R5_snap.fits;20.3001;26502;19.8768;0
20181029132324589_NACHODSKO-R5_snap.fits;19.9296;26544.4;18.0271;0
20181029132424663_NACHODSKO-R5_snap.fits;24.9995;26531.2;26.5587;0
20181029132524738_NACHODSKO-R5_snap.fits;22.5241;26504.9;14.585;0
20181029132624813_NACHODSKO-R5_snap.fits;23.7776;26455.1;14.2836;0
20181029132724887_NACHODSKO-R5_snap.fits;22.9815;26462.4;14.5971;0
20181029132824962_NACHODSKO-R5_snap.fits;23.2098;26538.6;16.2797;0
20181029132925037_NACHODSKO-R5_snap.fits;23.7558;26503.4;24.1667;0
20181029133025111_NACHODSKO-R5_snap.fits;24.9869;26544.4;18.2626;0
20181029133125186_NACHODSKO-R5_snap.fits;18.9219;26468.3;12.623;0
20181029133239255_NACHODSKO-R5_met.fits;23.2312;26547.4;50.349;0.170667
20181029133225261_NACHODSKO-R5_snap.fits;20.834;26487.3;15.9605;0
20181029133325335_NACHODSKO-R5_snap.fits;22.4101;26490.2;17.8395;0
20181029133458178_NACHODSKO-R5_met.fits;22.7373;26525.4;52.4529;0.170667
20181029133425410_NACHODSKO-R5_snap.fits;20.1935;26535.6;18.3259;0
20181029133525485_NACHODSKO-R5_snap.fits;23.744;26471.2;15.013;0
20181029133625559_NACHODSKO-R5_snap.fits;22.6996;26455.1;19.8849;0
20181029133725634_NACHODSKO-R5_snap.fits;20.4005;26504.9;19.1226;0
20181029133825709_NACHODSKO-R5_snap.fits;21.036;26509.3;19.8426;0
20181029133925783_NACHODSKO-R5_snap.fits;17.6429;26534.2;19.2902;0
20181029134025858_NACHODSKO-R5_snap.fits;29.7065;26532.7;18.684;0
20181029134125933_NACHODSKO-R5_snap.fits;23.667;26538.6;22.8515;0
20181029134226007_NACHODSKO-R5_snap.fits;23.1042;26460.9;19.0445;0
20181029134326082_NACHODSKO-R5_snap.fits;17.2431;26456.5;15.3847;0
20181029134432130_NACHODSKO-R5_met.fits;21.761;26493.2;50.3083;0.341333
20181029134426157_NACHODSKO-R5_snap.fits;26.547;26515.1;16.5898;0
20181029134526231_NACHODSKO-R5_snap.fits;26.0976;26494.6;16.2276;0
20181029134626306_NACHODSKO-R5_snap.fits;21.8815;26463.9;15.1609;0
20181029134726381_NACHODSKO-R5_snap.fits;24.1411;26484.4;17.4306;0
20181029134826455_NACHODSKO-R5_snap.fits;21.4056;26535.6;16.5398;0
20181029134926530_NACHODSKO-R5_snap.fits;20.8087;26540;17.0769;0
20181029135026605_NACHODSKO-R5_snap.fits;22.2751;26513.7;21.2599;0
20181029135126679_NACHODSKO-R5_snap.fits;20.2122;26500.5;12.4568;0
20181029135226754_NACHODSKO-R5_snap.fits;24.2361;26471.2;16.044;0
20181029135326829_NACHODSKO-R5_snap.fits;27.0855;26503.4;21.5958;0
20181029135426903_NACHODSKO-R5_snap.fits;22.928;26499;16.7266;0
20181029135526978_NACHODSKO-R5_snap.fits;21.1194;26529.8;19.0838;0
20181029135627053_NACHODSKO-R5_snap.fits;25.1257;26544.4;15.9035;0
20181029135739074_NACHODSKO-R5_met.fits;22.43;26515.1;59.9529;0.341333
20181029135727127_NACHODSKO-R5_snap.fits;20.9157;26522.5;13.1722;0
20181029135827202_NACHODSKO-R5_snap.fits;23.6242;26497.6;16.1821;0
20181029135927277_NACHODSKO-R5_snap.fits;21.8373;26547.4;18.1861;0
