# file name; noise; peak f.; mag.; duration
20181029220036397_NACHODSKO-R5_met.fits;21.0903;26499;103.267;0.341333
20181029220003117_NACHODSKO-R5_snap.fits;20.6334;26500.5;16.6006;0
20181029220103191_NACHODSKO-R5_snap.fits;20.7161;26494.6;15.3075;0
20181029220203266_NACHODSKO-R5_snap.fits;16.7566;26472.7;13.9193;0
20181029220303341_NACHODSKO-R5_snap.fits;22.9784;26535.6;19.0138;0
20181029220403415_NACHODSKO-R5_snap.fits;20.3462;26452.1;22.4224;0
20181029220505026_NACHODSKO-R5_met.fits;21.2081;26507.8;43.0555;0.170667
20181029220503490_NACHODSKO-R5_snap.fits;19.3003;26512.2;21.9702;0
20181029220603565_NACHODSKO-R5_snap.fits;21.0817;26503.4;23.1717;0
20181029220703639_NACHODSKO-R5_snap.fits;21.5302;26522.5;17.961;0
20181029220803714_NACHODSKO-R5_snap.fits;21.7065;26452.1;19.9488;0
20181029220903789_NACHODSKO-R5_snap.fits;20.3839;26462.4;18.4514;0
20181029221003863_NACHODSKO-R5_snap.fits;22.0017;26543;20.5643;0
20181029221103938_NACHODSKO-R5_snap.fits;20.2908;26518.1;22.5211;0
20181029221204013_NACHODSKO-R5_snap.fits;23.3237;26458;18.1475;0
20181029221304087_NACHODSKO-R5_snap.fits;18.7838;26497.6;14.5963;0
20181029221404162_NACHODSKO-R5_snap.fits;17.2381;26452.1;20.2642;0
20181029221512087_NACHODSKO-R5_met.fits;19.9548;26507.8;56.0023;0.512
20181029221504237_NACHODSKO-R5_snap.fits;21.6221;26535.6;20.6691;0
20181029221604311_NACHODSKO-R5_snap.fits;20.3235;26487.3;25.262;0
20181029221704386_NACHODSKO-R5_snap.fits;19.7923;26466.8;15.3801;0
20181029221804461_NACHODSKO-R5_snap.fits;22.9295;26521;17.758;0
20181029221904535_NACHODSKO-R5_snap.fits;26.4824;26545.9;24.1886;0
20181029222023554_NACHODSKO-R5_met.fits;22.3949;26500.5;67.6226;0.170667
20181029222004610_NACHODSKO-R5_snap.fits;22.0479;26450.7;18.4438;0
20181029222104685_NACHODSKO-R5_snap.fits;17.8546;26506.3;17.3578;0
20181029222204759_NACHODSKO-R5_snap.fits;21.9004;26507.8;16.3292;0
20181029222304834_NACHODSKO-R5_snap.fits;17.5016;26480;17.4882;0
20181029222450477_NACHODSKO-R5_met.fits;21.0852;26481.4;118.883;0.341333
20181029222404909_NACHODSKO-R5_snap.fits;21.5724;26500.5;16.6878;0
20181029222520173_NACHODSKO-R5_met.fits;19.4304;26515.1;57.4307;0.170667
20181029222504983_NACHODSKO-R5_snap.fits;22.3562;26504.9;15.9656;0
20181029222605058_NACHODSKO-R5_snap.fits;22.8149;26493.2;15.9591;0
20181029222705133_NACHODSKO-R5_snap.fits;21.9347;26484.4;13.3034;0
20181029222819031_NACHODSKO-R5_met.fits;16.5232;26509.3;34.7543;0.170667
20181029222805207_NACHODSKO-R5_snap.fits;21.574;26502;18.3526;0
20181029222905282_NACHODSKO-R5_snap.fits;19.7119;26460.9;18.227;0
20181029223005357_NACHODSKO-R5_snap.fits;19.2529;26487.3;20.2647;0
20181029223105431_NACHODSKO-R5_snap.fits;21.8867;26523.9;16.5015;0
20181029223205506_NACHODSKO-R5_snap.fits;20.905;26510.7;14.5371;0
20181029223305581_NACHODSKO-R5_snap.fits;19.8637;26474.1;18.035;0
20181029223405655_NACHODSKO-R5_snap.fits;17.3425;26478.5;16.485;0
20181029223505730_NACHODSKO-R5_snap.fits;17.2583;26475.6;16.8609;0
20181029223605805_NACHODSKO-R5_snap.fits;20.3163;26509.3;15.0811;0
20181029223705879_NACHODSKO-R5_snap.fits;20.3808;26535.6;12.9001;0
20181029223805954_NACHODSKO-R5_snap.fits;17.4052;26538.6;14.76;0
20181029223906029_NACHODSKO-R5_snap.fits;16.31;26449.2;17.9577;0
20181029224006103_NACHODSKO-R5_snap.fits;17.6525;26529.8;18.4143;0
20181029224106178_NACHODSKO-R5_snap.fits;19.2746;26538.6;16.5401;0
20181029224302061_NACHODSKO-R5_met.fits;18.2001;26481.4;69.9091;0.170667
20181029224206253_NACHODSKO-R5_snap.fits;19.9544;26453.6;13.0233;0
20181029224306327_NACHODSKO-R5_snap.fits;18.7554;26468.3;22.8385;0
20181029224429783_NACHODSKO-R5_met.fits;18.5743;26455.1;137.982;0.512
20181029224406402_NACHODSKO-R5_snap.fits;18.4006;26526.9;17.2745;0
20181029224506477_NACHODSKO-R5_snap.fits;19.3928;26487.3;21.8356;0
20181029224606551_NACHODSKO-R5_snap.fits;21.6183;26512.2;16.4367;0
20181029224706626_NACHODSKO-R5_snap.fits;18.9144;26481.4;14.8548;0
20181029224829741_NACHODSKO-R5_met.fits;20.4072;26515.1;48.3282;0.170667
20181029224806701_NACHODSKO-R5_snap.fits;18.7482;26534.2;15.8288;0
20181029224906775_NACHODSKO-R5_snap.fits;15.0192;26531.2;18.6628;0
20181029225006850_NACHODSKO-R5_snap.fits;20.0134;26465.3;18.9209;0
20181029225106925_NACHODSKO-R5_snap.fits;20.1706;26455.1;20.2963;0
20181029225244205_NACHODSKO-R5_met.fits;18.3043;26491.7;43.8177;0.170667
20181029225206999_NACHODSKO-R5_snap.fits;16.5732;26515.1;18.8002;0
20181029225328237_NACHODSKO-R5_met.fits;18.777;26484.4;43.1427;0.170667
20181029225307074_NACHODSKO-R5_snap.fits;23.08;26532.7;16.8958;0
20181029225407149_NACHODSKO-R5_snap.fits;20.4341;26493.2;19.9207;0
20181029225507223_NACHODSKO-R5_snap.fits;17.8431;26478.5;13.1286;0
20181029225615490_NACHODSKO-R5_met.fits;16.3525;26496.1;38.1582;0.170667
20181029225607298_NACHODSKO-R5_snap.fits;19.6034;26541.5;19.6447;0
20181029225707373_NACHODSKO-R5_snap.fits;22.0771;26519.5;20.7399;0
20181029225807447_NACHODSKO-R5_snap.fits;19.9829;26499;12.5072;0
20181029225907522_NACHODSKO-R5_snap.fits;19.5348;26466.8;16.5018;0
20181029230019373_NACHODSKO-R5_met.fits;19.2593;26506.3;79.0685;0.341333
