# file name; noise; peak f.; mag.; duration
20181029000024706_NACHODSKO-R5_snap.fits;27.8825;26453.6;21.0698;0
20181029000124781_NACHODSKO-R5_snap.fits;27.2348;26500.5;21.5828;0
20181029000224855_NACHODSKO-R5_snap.fits;25.7768;26494.6;25.5703;0
20181029000324930_NACHODSKO-R5_snap.fits;22.7107;26534.2;16.9185;0
20181029000425005_NACHODSKO-R5_snap.fits;21.9417;26468.3;21.9118;0
20181029000525079_NACHODSKO-R5_snap.fits;23.3877;26474.1;17.9987;0
20181029000625154_NACHODSKO-R5_snap.fits;28.6556;26518.1;180.897;0
20181029000723181_NACHODSKO-R5_met.fits;22.5104;26522.5;106.839;0.682667
20181029000725229_NACHODSKO-R5_snap.fits;24.1902;26516.6;24.6066;0
20181029000825303_NACHODSKO-R5_snap.fits;24.4857;26496.1;19.1737;0
20181029000925378_NACHODSKO-R5_snap.fits;24.293;26487.3;22.8006;0
20181029001025453_NACHODSKO-R5_snap.fits;24.4254;26516.6;19.0049;0
20181029001125527_NACHODSKO-R5_snap.fits;20.8273;26506.3;20.812;0
20181029001225602_NACHODSKO-R5_snap.fits;23.4592;26472.7;19.9936;0
20181029001357250_NACHODSKO-R5_met.fits;23.284;26480;77.1194;0.170667
20181029001325677_NACHODSKO-R5_snap.fits;26.6518;26515.1;25.5889;0
20181029001425751_NACHODSKO-R5_snap.fits;28.8265;26455.1;21.539;0
20181029001616514_NACHODSKO-R5_met.fits;23.1974;26515.1;95.7552;0.170667
20181029001525826_NACHODSKO-R5_snap.fits;20.0899;26510.7;25.2742;0
20181029001625901_NACHODSKO-R5_snap.fits;23.8832;26547.4;20.5904;0
20181029001725975_NACHODSKO-R5_snap.fits;28.3039;26463.9;38.682;0
20181029001826050_NACHODSKO-R5_snap.fits;29.5191;26518.1;17.7502;0
20181029001926125_NACHODSKO-R5_snap.fits;22.4762;26518.1;17.5492;0
20181029002026199_NACHODSKO-R5_snap.fits;26.8221;26487.3;21.7319;0
20181029002126274_NACHODSKO-R5_snap.fits;21.0547;26456.5;26.3023;0
20181029002226349_NACHODSKO-R5_snap.fits;21.8925;26509.3;24.126;0
20181029002326423_NACHODSKO-R5_snap.fits;22.7858;26512.2;21.4198;0
20181029002426498_NACHODSKO-R5_snap.fits;24.6401;26466.8;17.0773;0
20181029002526573_NACHODSKO-R5_snap.fits;24.6292;26504.9;19.2667;0
20181029002643885_NACHODSKO-R5_met.fits;21.3326;26518.1;51.6832;0.512
20181029002626647_NACHODSKO-R5_snap.fits;24.0357;26450.7;25.9035;0
20181029002726722_NACHODSKO-R5_snap.fits;18.8267;26491.7;20.643;0
20181029002829357_NACHODSKO-R5_met.fits;17.2892;26525.4;50.8958;0.170667
20181029002826797_NACHODSKO-R5_snap.fits;27.7593;26544.4;32.0948;0
20181029002926871_NACHODSKO-R5_snap.fits;26.0297;26477.1;25.3277;0
20181029003026946_NACHODSKO-R5_snap.fits;23.3811;26468.3;14.9323;0
20181029003127021_NACHODSKO-R5_snap.fits;21.7911;26547.4;21.1712;0
20181029003245186_NACHODSKO-R5_met.fits;25.9802;26484.4;52.5641;0.512
20181029003227095_NACHODSKO-R5_snap.fits;24.0107;26460.9;19.9521;0
20181029003327170_NACHODSKO-R5_snap.fits;20.8782;26513.7;19.6057;0
20181029003427245_NACHODSKO-R5_snap.fits;25.9759;26496.1;19.1192;0
20181029003555650_NACHODSKO-R5_met.fits;21.3236;26506.3;56.0452;0.170667
20181029003527319_NACHODSKO-R5_snap.fits;20.2657;26474.1;18.359;0
20181029003627394_NACHODSKO-R5_snap.fits;24.9791;26531.2;20.4998;0
20181029003727469_NACHODSKO-R5_snap.fits;22.3393;26491.7;19.6659;0
20181029003827543_NACHODSKO-R5_snap.fits;27.5293;26484.4;15.9358;0
20181029003927618_NACHODSKO-R5_snap.fits;22.3872;26455.1;22.4381;0
20181029004027693_NACHODSKO-R5_snap.fits;23.9256;26509.3;22.7531;0
20181029004127767_NACHODSKO-R5_snap.fits;18.5555;26504.9;19.5064;0
20181029004227842_NACHODSKO-R5_snap.fits;25.7976;26450.7;22.8305;0
20181029004327917_NACHODSKO-R5_snap.fits;23.5643;26468.3;22.3815;0
20181029004427991_NACHODSKO-R5_snap.fits;24.8675;26503.4;28.7041;0
20181029004536599_NACHODSKO-R5_met.fits;20.7948;26499;81.2838;0.170667
20181029004528066_NACHODSKO-R5_snap.fits;18.932;26493.2;18.9147;0
20181029004626946_NACHODSKO-R5_met.fits;26.5144;26507.8;100.66;0.341333
20181029004628141_NACHODSKO-R5_snap.fits;23.5938;26490.2;18.393;0
20181029004728215_NACHODSKO-R5_snap.fits;28.4243;26466.8;29.4373;0
20181029004828290_NACHODSKO-R5_snap.fits;23.3795;26480;20.7036;0
20181029004928365_NACHODSKO-R5_snap.fits;25.4463;26540;17.6765;0
20181029005028439_NACHODSKO-R5_snap.fits;25.2183;26525.4;18.7915;0
20181029005128514_NACHODSKO-R5_snap.fits;26.8853;26512.2;26.3246;0
20181029005228589_NACHODSKO-R5_snap.fits;21.0518;26513.7;17.8966;0
20181029005328663_NACHODSKO-R5_snap.fits;19.4367;26449.2;18.8134;0
20181029005517549_NACHODSKO-R5_met.fits;22.3064;26497.6;107.308;0.341333
20181029005428738_NACHODSKO-R5_snap.fits;19.3422;26521;15.5305;0
20181029005528813_NACHODSKO-R5_snap.fits;24.907;26477.1;19.6972;0
20181029005628887_NACHODSKO-R5_snap.fits;22.3888;26456.5;16.5368;0
20181029005728962_NACHODSKO-R5_snap.fits;19.4162;26516.6;21.7658;0
20181029005829037_NACHODSKO-R5_snap.fits;23.3529;26468.3;18.8847;0
20181029005929111_NACHODSKO-R5_snap.fits;22.2573;26518.1;26.233;0
