# file name; noise; peak f.; mag.; duration
20181029020033666_NACHODSKO-R5_snap.fits;20.5854;26541.5;17.8654;0
20181029020133741_NACHODSKO-R5_snap.fits;25.5742;26547.4;23.5098;0
20181029020233815_NACHODSKO-R5_snap.fits;19.5678;26469.7;18.9507;0
20181029020333890_NACHODSKO-R5_snap.fits;22.7029;26494.6;20.7214;0
20181029020433965_NACHODSKO-R5_snap.fits;21.3683;26541.5;25.2761;0
20181029020534039_NACHODSKO-R5_snap.fits;25.1176;26482.9;17.5853;0
20181029020714391_NACHODSKO-R5_met.fits;19.8845;26506.3;71.3012;0.170667
20181029020634114_NACHODSKO-R5_snap.fits;19.3827;26534.2;19.2512;0
20181029020734189_NACHODSKO-R5_snap.fits;25.0585;26522.5;17.7633;0
20181029020834263_NACHODSKO-R5_snap.fits;22.9003;26478.5;16.9484;0
20181029020934338_NACHODSKO-R5_snap.fits;24.4719;26463.9;21.0202;0
20181029021034413_NACHODSKO-R5_snap.fits;23.6865;26503.4;19.8912;0
20181029021134487_NACHODSKO-R5_snap.fits;24.9718;26500.5;24.4329;0
20181029021318935_NACHODSKO-R5_met.fits;18.3411;26506.3;38.6617;0.170667
20181029021234562_NACHODSKO-R5_snap.fits;21.6985;26488.8;19.1189;0
20181029021334637_NACHODSKO-R5_snap.fits;22.9046;26547.4;18.31;0
20181029021516354_NACHODSKO-R5_met.fits;23.5778;26513.7;49.0475;0.341333
20181029021434711_NACHODSKO-R5_snap.fits;26.4323;26512.2;27.9071;0
20181029021534786_NACHODSKO-R5_snap.fits;23.2102;26537.1;21.1939;0
20181029021710701_NACHODSKO-R5_met.fits;22.1727;26521;69.7048;0.170667
20181029021634861_NACHODSKO-R5_snap.fits;22.5731;26490.2;15.6869;0
20181029021734935_NACHODSKO-R5_snap.fits;23.4067;26516.6;19.3833;0
20181029021835010_NACHODSKO-R5_snap.fits;21.433;26475.6;15.0182;0
20181029021935085_NACHODSKO-R5_snap.fits;26.8416;26523.9;17.4621;0
20181029022057858_NACHODSKO-R5_met.fits;19.1273;26497.6;84.3222;0.341333
20181029022100077_NACHODSKO-R5_met.fits;25.6497;26493.2;53.4578;0.170667
20181029022035159_NACHODSKO-R5_snap.fits;19.7357;26496.1;17.6926;0
20181029022135234_NACHODSKO-R5_snap.fits;21.2128;26525.4;21.5772;0
20181029022235309_NACHODSKO-R5_snap.fits;25.9292;26526.9;19.3916;0
20181029022422146_NACHODSKO-R5_met.fits;22.1665;26518.1;52.5231;0.341333
20181029022335383_NACHODSKO-R5_snap.fits;21.1873;26518.1;16.4048;0
20181029022435458_NACHODSKO-R5_snap.fits;20.5606;26537.1;14.1309;0
20181029022535533_NACHODSKO-R5_snap.fits;19.3832;26482.9;23.7564;0
20181029022635607_NACHODSKO-R5_snap.fits;23.3742;26456.5;20.5589;0
20181029022735682_NACHODSKO-R5_snap.fits;19.488;26458;22.172;0
20181029022850946_NACHODSKO-R5_met.fits;22.1611;26496.1;45.5612;0.341333
20181029022835757_NACHODSKO-R5_snap.fits;22.5704;26532.7;19.164;0
20181029022935831_NACHODSKO-R5_snap.fits;18.78;26463.9;19.7346;0
20181029023035906_NACHODSKO-R5_snap.fits;19.8491;26468.3;22.6295;0
20181029023135981_NACHODSKO-R5_snap.fits;20.9569;26526.9;17.6476;0
20181029023258413_NACHODSKO-R5_met.fits;18.8812;26490.2;44.4459;0.170667
20181029023236055_NACHODSKO-R5_snap.fits;23.022;26469.7;20.4014;0
20181029023336130_NACHODSKO-R5_snap.fits;24.3061;26547.4;19.1564;0
20181029023436205_NACHODSKO-R5_snap.fits;21.435;26507.8;13.8426;0
20181029023536279_NACHODSKO-R5_snap.fits;23.1016;26499;21.8781;0
20181029023636354_NACHODSKO-R5_snap.fits;19.8482;26465.3;25.9946;0
20181029023826605_NACHODSKO-R5_met.fits;23.614;26513.7;64.2195;0.170667
20181029023736429_NACHODSKO-R5_snap.fits;25.7738;26509.3;25.1227;0
20181029023836503_NACHODSKO-R5_snap.fits;20.497;26509.3;20.7522;0
20181029023936578_NACHODSKO-R5_snap.fits;20.6255;26477.1;22.0065;0
20181029024036653_NACHODSKO-R5_snap.fits;22.8193;26522.5;21.2817;0
20181029024136727_NACHODSKO-R5_snap.fits;23.6418;26516.6;20.5791;0
20181029024236802_NACHODSKO-R5_snap.fits;23.9761;26459.5;14.9164;0
20181029024344557_NACHODSKO-R5_met.fits;17.3282;26494.6;42.3965;0.170667
20181029024336877_NACHODSKO-R5_snap.fits;21.5217;26493.2;18.938;0
20181029024436951_NACHODSKO-R5_snap.fits;23.4823;26534.2;15.6446;0
20181029024534466_NACHODSKO-R5_met.fits;21.8514;26504.9;135.975;0.341333
20181029024537026_NACHODSKO-R5_snap.fits;23.5769;26462.4;21.8553;0
20181029024715842_NACHODSKO-R5_met.fits;19.6541;26512.2;58.7967;0.341333
20181029024637101_NACHODSKO-R5_snap.fits;20.0783;26493.2;17.6372;0
20181029024751341_NACHODSKO-R5_met.fits;18.7187;26493.2;40.3895;0.170667
20181029024828717_NACHODSKO-R5_met.fits;20.6546;26472.7;66.3625;0.170667
20181029024737175_NACHODSKO-R5_snap.fits;21.1333;26487.3;18.2477;0
20181029024837250_NACHODSKO-R5_snap.fits;26.7685;26529.8;23.2096;0
20181029025027842_NACHODSKO-R5_met.fits;21.7164;26506.3;78.6859;0.341333
20181029024937325_NACHODSKO-R5_snap.fits;23.3156;26507.8;20.1602;0
20181029025037399_NACHODSKO-R5_snap.fits;19.925;26482.9;16.9821;0
20181029025137474_NACHODSKO-R5_snap.fits;21.59;26488.8;23.8714;0
20181029025235330_NACHODSKO-R5_met.fits;19.8614;26512.2;54.5217;0.170667
20181029025245229_NACHODSKO-R5_met.fits;24.4819;26490.2;55.8025;0.170667
20181029025237549_NACHODSKO-R5_snap.fits;18.4614;26545.9;15.553;0
20181029025337623_NACHODSKO-R5_snap.fits;17.4125;26541.5;20.9611;0
20181029025520194_NACHODSKO-R5_met.fits;22.3462;26503.4;170.373;0.341333
20181029025437698_NACHODSKO-R5_snap.fits;21.4471;26487.3;22.0063;0
20181029025537773_NACHODSKO-R5_snap.fits;19.2549;26547.4;19.6359;0
20181029025637847_NACHODSKO-R5_snap.fits;24.8817;26528.3;21.0487;0
20181029025756525_NACHODSKO-R5_met.fits;19.8405;26500.5;41.9589;0.170667
20181029025737922_NACHODSKO-R5_snap.fits;25.2064;26488.8;19.2923;0
20181029025837997_NACHODSKO-R5_snap.fits;19.6415;26529.8;20.4247;0
20181029025938071_NACHODSKO-R5_snap.fits;23.6042;26468.3;23.2268;0
