# file name; noise; peak f.; mag.; duration
20181029030038146_NACHODSKO-R5_snap.fits;18.5201;26482.9;17.8453;0
20181029030152557_NACHODSKO-R5_met.fits;20.7319;26516.6;101.921;0.341333
20181029030138221_NACHODSKO-R5_snap.fits;19.1572;26547.4;25.1491;0
20181029030238295_NACHODSKO-R5_snap.fits;21.6528;26480;14.389;0
20181029030338370_NACHODSKO-R5_snap.fits;20.9263;26455.1;24.5767;0
20181029030438445_NACHODSKO-R5_snap.fits;18.6809;26503.4;18.4841;0
20181029030538519_NACHODSKO-R5_snap.fits;24.8783;26487.3;17.5336;0
20181029030638594_NACHODSKO-R5_snap.fits;19.7988;26512.2;20.4417;0
20181029030738669_NACHODSKO-R5_snap.fits;23.8014;26531.2;19.3828;0
20181029030838743_NACHODSKO-R5_snap.fits;20.0123;26459.5;24.9199;0
20181029030938818_NACHODSKO-R5_snap.fits;21.9259;26537.1;20.4768;0
20181029031038893_NACHODSKO-R5_snap.fits;22.3805;26484.4;20.0277;0
20181029031226754_NACHODSKO-R5_met.fits;23.7877;26504.9;71.0242;0.170667
20181029031138967_NACHODSKO-R5_snap.fits;28.6181;26503.4;17.2041;0
20181029031239042_NACHODSKO-R5_snap.fits;22.0237;26488.8;20.8767;0
20181029031339117_NACHODSKO-R5_snap.fits;18.9408;26471.2;19.7054;0
20181029031529709_NACHODSKO-R5_met.fits;23.5803;26504.9;290.953;0.341333
20181029031439191_NACHODSKO-R5_snap.fits;20.5867;26537.1;15.7622;0
20181029031539266_NACHODSKO-R5_snap.fits;30.0089;26450.7;13.1962;0
20181029031649751_NACHODSKO-R5_met.fits;21.7851;26504.9;45.4276;0.170667
20181029031639341_NACHODSKO-R5_snap.fits;23.2561;26449.2;23.0047;0
20181029031738391_NACHODSKO-R5_met.fits;23.5128;26516.6;154.761;0.170667
20181029031739415_NACHODSKO-R5_snap.fits;22.8456;26453.6;15.0643;0
20181029031839490_NACHODSKO-R5_snap.fits;20.8812;26541.5;18.0748;0
20181029031939565_NACHODSKO-R5_snap.fits;22.8109;26478.5;25.1265;0
20181029032039639_NACHODSKO-R5_snap.fits;20.5977;26452.1;23.3285;0
20181029032139714_NACHODSKO-R5_snap.fits;19.5441;26503.4;20.3741;0
20181029032246786_NACHODSKO-R5_met.fits;24.6372;26469.7;114.757;0.170667
20181029032256514_NACHODSKO-R5_met.fits;21.1932;26500.5;49.766;0.170667
20181029032239789_NACHODSKO-R5_snap.fits;20.5866;26532.7;20.1808;0
20181029032339863_NACHODSKO-R5_snap.fits;27.21;26500.5;23.3518;0
20181029032439938_NACHODSKO-R5_snap.fits;20.4605;26468.3;24.5714;0
20181029032540013_NACHODSKO-R5_snap.fits;20.9468;26531.2;22.5506;0
20181029032640087_NACHODSKO-R5_snap.fits;21.0463;26521;22.0986;0
20181029032740162_NACHODSKO-R5_snap.fits;23.2945;26519.5;25.2133;0
20181029032920855_NACHODSKO-R5_met.fits;19.5834;26507.8;48.1868;3.41333
20181029032840237_NACHODSKO-R5_snap.fits;19.5287;26472.7;17.9251;0
20181029032940311_NACHODSKO-R5_snap.fits;21.9628;26485.8;17.738;0
20181029033040386_NACHODSKO-R5_snap.fits;21.6421;26512.2;23.8962;0
20181029033206573_NACHODSKO-R5_met.fits;23.4125;26449.2;70.3806;0.682667
20181029033140461_NACHODSKO-R5_snap.fits;25.0353;26543;21.912;0
20181029033240535_NACHODSKO-R5_snap.fits;21.9179;26540;16.4762;0
20181029033340610_NACHODSKO-R5_snap.fits;21.2878;26459.5;21.3556;0
20181029033440685_NACHODSKO-R5_snap.fits;22.4296;26478.5;23.5079;0
20181029033540759_NACHODSKO-R5_snap.fits;22.6918;26537.1;21.1119;0
20181029033653975_NACHODSKO-R5_met.fits;27.3319;26460.9;95.5964;0.170667
20181029033640834_NACHODSKO-R5_snap.fits;17.2818;26543;19.2798;0
20181029033740909_NACHODSKO-R5_snap.fits;20.1251;26494.6;17.5395;0
20181029033840983_NACHODSKO-R5_snap.fits;21.5921;26499;23.243;0
20181029033941058_NACHODSKO-R5_snap.fits;21.7444;26499;20.92;0
20181029034041133_NACHODSKO-R5_snap.fits;22.5837;26456.5;20.2735;0
20181029034141207_NACHODSKO-R5_snap.fits;16.6012;26525.4;18.3153;0
20181029034241282_NACHODSKO-R5_snap.fits;22.144;26494.6;17.3021;0
20181029034341357_NACHODSKO-R5_snap.fits;20.3662;26468.3;29.9969;0
20181029034441431_NACHODSKO-R5_snap.fits;21.1361;26509.3;23.2071;0
20181029034541506_NACHODSKO-R5_snap.fits;19.271;26534.2;20.2512;0
20181029034641581_NACHODSKO-R5_snap.fits;22.7104;26468.3;21.5499;0
20181029034746263_NACHODSKO-R5_met.fits;24.6393;26525.4;104.005;0.512
20181029034741655_NACHODSKO-R5_snap.fits;25.8108;26522.5;24.9384;0
20181029034841730_NACHODSKO-R5_snap.fits;24.6331;26482.9;19.8782;0
20181029035019693_NACHODSKO-R5_met.fits;26.4977;26493.2;87.9939;0.341333
20181029035026519_NACHODSKO-R5_met.fits;18.5606;26513.7;50.1272;0.170667
20181029034941805_NACHODSKO-R5_snap.fits;25.0921;26471.2;13.7991;0
20181029035041879_NACHODSKO-R5_snap.fits;22.092;26487.3;17.0313;0
20181029035141954_NACHODSKO-R5_snap.fits;21.8694;26537.1;23.737;0
20181029035242029_NACHODSKO-R5_snap.fits;24.5857;26485.8;16.8416;0
20181029035342103_NACHODSKO-R5_snap.fits;20.3636;26472.7;17.8101;0
20181029035442178_NACHODSKO-R5_snap.fits;28.996;26525.4;22.0038;0
20181029035604269_NACHODSKO-R5_met.fits;23.5064;26510.7;47.6798;0.170667
20181029035626626_NACHODSKO-R5_met.fits;21.8969;26504.9;52.7791;0.341333
20181029035542253_NACHODSKO-R5_snap.fits;22.3236;26481.4;22.7041;0
20181029035642327_NACHODSKO-R5_snap.fits;20.2921;26474.1;19.8712;0
20181029035742402_NACHODSKO-R5_snap.fits;23.6237;26500.5;16.596;0
20181029035920877_NACHODSKO-R5_met.fits;23.7298;26480;130.191;0.341333
20181029035842477_NACHODSKO-R5_snap.fits;25.7407;26465.3;26.2488;0
20181029035942551_NACHODSKO-R5_snap.fits;24.7927;26525.4;19.6141;0
