# file name; noise; peak f.; mag.; duration
20181029140032642_NACHODSKO-R5_met.fits;19.4448;26500.5;71.1644;0.341333
20181029140027351_NACHODSKO-R5_snap.fits;21.2428;26460.9;23.087;0
20181029140219138_NACHODSKO-R5_met.fits;22.508;26500.5;58.2126;0.341333
20181029140127426_NACHODSKO-R5_snap.fits;22.3542;26500.5;15.1196;0
20181029140254807_NACHODSKO-R5_met.fits;21.7343;26522.5;108.31;0.341333
20181029140227501_NACHODSKO-R5_snap.fits;21.5663;26450.7;18.0047;0
20181029140327575_NACHODSKO-R5_snap.fits;21.4069;26509.3;20.3989;0
20181029140427650_NACHODSKO-R5_snap.fits;25.607;26519.5;17.7075;0
20181029140527725_NACHODSKO-R5_snap.fits;22.1744;26525.4;17.304;0
20181029140627799_NACHODSKO-R5_snap.fits;22.0638;26463.9;18.1798;0
20181029140727874_NACHODSKO-R5_snap.fits;21.6217;26499;16.1194;0
20181029140827949_NACHODSKO-R5_snap.fits;20.5686;26523.9;26.5699;0
20181029140928023_NACHODSKO-R5_snap.fits;18.9956;26468.3;14.4852;0
20181029141028098_NACHODSKO-R5_snap.fits;17.9392;26547.4;22.0858;0
20181029141128173_NACHODSKO-R5_snap.fits;19.6299;26496.1;18.2525;0
20181029141228247_NACHODSKO-R5_snap.fits;22.1846;26471.2;18.9467;0
20181029141328322_NACHODSKO-R5_snap.fits;18.3832;26519.5;20.855;0
20181029141428397_NACHODSKO-R5_snap.fits;19.0004;26521;22.1453;0
20181029141528471_NACHODSKO-R5_snap.fits;19.0349;26494.6;21.9388;0
20181029141628546_NACHODSKO-R5_snap.fits;25.0661;26484.4;20.8775;0
20181029141728621_NACHODSKO-R5_snap.fits;19.2664;26518.1;24.045;0
20181029141828695_NACHODSKO-R5_snap.fits;19.26;26516.6;20.7446;0
20181029141928770_NACHODSKO-R5_snap.fits;24.0793;26540;16.4805;0
20181029142028845_NACHODSKO-R5_snap.fits;20.9052;26460.9;19.1595;0
20181029142128919_NACHODSKO-R5_snap.fits;21.9821;26494.6;19.25;0
20181029142228994_NACHODSKO-R5_snap.fits;22.1562;26525.4;16.9414;0
20181029142329069_NACHODSKO-R5_snap.fits;24.2455;26522.5;18.8603;0
20181029142429143_NACHODSKO-R5_snap.fits;18.7778;26496.1;22.5369;0
20181029142529218_NACHODSKO-R5_snap.fits;22.2745;26515.1;18.392;0
20181029142644994_NACHODSKO-R5_met.fits;20.7951;26491.7;53.202;0.170667
20181029142629293_NACHODSKO-R5_snap.fits;19.625;26504.9;21.8881;0
20181029142729367_NACHODSKO-R5_snap.fits;21.6207;26472.7;16.0291;0
20181029142829442_NACHODSKO-R5_snap.fits;20.7696;26469.7;15.3204;0
20181029142929517_NACHODSKO-R5_snap.fits;22.5188;26521;18.3055;0
20181029143112087_NACHODSKO-R5_met.fits;24.6719;26499;86.3897;0.170667
20181029143029591_NACHODSKO-R5_snap.fits;23.4303;26496.1;20.1702;0
20181029143129666_NACHODSKO-R5_snap.fits;19.8693;26502;20.0246;0
20181029143229741_NACHODSKO-R5_snap.fits;21.5312;26503.4;21.3854;0
20181029143329815_NACHODSKO-R5_snap.fits;21.8098;26469.7;17.5243;0
20181029143429890_NACHODSKO-R5_snap.fits;21.5832;26503.4;24.6375;0
20181029143529965_NACHODSKO-R5_snap.fits;21.3894;26471.2;15.078;0
20181029143630039_NACHODSKO-R5_snap.fits;21.3211;26540;16.0264;0
20181029143730114_NACHODSKO-R5_snap.fits;21.7076;26541.5;17.7823;0
20181029143830189_NACHODSKO-R5_snap.fits;20.0482;26463.9;19.5559;0
20181029143940162_NACHODSKO-R5_met.fits;24.4106;26493.2;51.3393;0.170667
20181029143930263_NACHODSKO-R5_snap.fits;21.1966;26493.2;21.1341;0
20181029144104813_NACHODSKO-R5_met.fits;19.8599;26494.6;116.194;1.19467
20181029144030338_NACHODSKO-R5_snap.fits;22.2187;26478.5;14.4948;0
20181029144130413_NACHODSKO-R5_snap.fits;20.0882;26452.1;19.8808;0
20181029144230487_NACHODSKO-R5_snap.fits;21.3378;26477.1;17.785;0
20181029144330562_NACHODSKO-R5_snap.fits;18.0429;26477.1;18.2606;0
20181029144448045_NACHODSKO-R5_met.fits;22.5721;26506.3;46.1708;0.170667
20181029144524738_NACHODSKO-R5_met.fits;24.0226;26487.3;75.3938;0.170667
20181029144430637_NACHODSKO-R5_snap.fits;17.347;26497.6;20.1298;0
20181029144530711_NACHODSKO-R5_snap.fits;20.9929;26547.4;17.9895;0
20181029144630786_NACHODSKO-R5_snap.fits;18.1403;26475.6;22.0548;0
20181029144730861_NACHODSKO-R5_snap.fits;22.1505;26534.2;15.7969;0
20181029144830935_NACHODSKO-R5_snap.fits;19.3454;26503.4;20.6067;0
20181029144931010_NACHODSKO-R5_snap.fits;21.3888;26503.4;17.6205;0
20181029145031085_NACHODSKO-R5_snap.fits;22.817;26478.5;24.169;0
20181029145131159_NACHODSKO-R5_snap.fits;20.2686;26490.2;19.104;0
20181029145231234_NACHODSKO-R5_snap.fits;22.5618;26458;23.56;0
20181029145331309_NACHODSKO-R5_snap.fits;21.5168;26506.3;23.5856;0
20181029145512514_NACHODSKO-R5_met.fits;20.1999;26502;194.46;0.682667
20181029145431383_NACHODSKO-R5_snap.fits;24.7844;26547.4;26.0801;0
20181029145531458_NACHODSKO-R5_snap.fits;22.3406;26480;21.879;0
20181029145631533_NACHODSKO-R5_snap.fits;22.3487;26480;16.5743;0
20181029145731607_NACHODSKO-R5_snap.fits;19.2993;26537.1;21.0285;0
20181029145831682_NACHODSKO-R5_snap.fits;24.6661;26478.5;18.863;0
20181029145931757_NACHODSKO-R5_snap.fits;18.5888;26475.6;15.8039;0
