# file name; noise; peak f.; mag.; duration
20181029200054231_NACHODSKO-R5_snap.fits;20.6244;26494.6;20.0396;0
20181029200154306_NACHODSKO-R5_snap.fits;22.2515;26535.6;18.1568;0
20181029200254381_NACHODSKO-R5_snap.fits;21.5573;26518.1;13.367;0
20181029200354455_NACHODSKO-R5_snap.fits;19.6542;26519.5;17.0534;0
20181029200520642_NACHODSKO-R5_met.fits;15.7881;26506.3;32.7811;0.170667
20181029200454530_NACHODSKO-R5_snap.fits;20.3241;26463.9;20.7187;0
20181029200554605_NACHODSKO-R5_snap.fits;23.283;26537.1;14.8259;0
20181029200741954_NACHODSKO-R5_met.fits;18.7221;26528.3;42.1341;0.512
20181029200654679_NACHODSKO-R5_snap.fits;19.2067;26485.8;13.9166;0
20181029200754754_NACHODSKO-R5_snap.fits;19.9623;26532.7;18.0609;0
20181029200854829_NACHODSKO-R5_snap.fits;19.5801;26455.1;18.048;0
20181029200954903_NACHODSKO-R5_snap.fits;21.3112;26475.6;20.9437;0
20181029201054978_NACHODSKO-R5_snap.fits;18.8033;26528.3;16.7908;0
20181029201155053_NACHODSKO-R5_snap.fits;20.6646;26532.7;16.8534;0
20181029201255127_NACHODSKO-R5_snap.fits;21.8326;26453.6;20.7781;0
20181029201355202_NACHODSKO-R5_snap.fits;23.2456;26522.5;16.7468;0
20181029201455277_NACHODSKO-R5_snap.fits;24.4537;26466.8;17.6037;0
20181029201555351_NACHODSKO-R5_snap.fits;19.038;26488.8;18.0539;0
20181029201655426_NACHODSKO-R5_snap.fits;20.5901;26537.1;13.4868;0
20181029201755501_NACHODSKO-R5_snap.fits;24.5297;26472.7;27.7983;0
20181029201918786_NACHODSKO-R5_met.fits;17.7241;26513.7;252.348;0.341333
20181029201855575_NACHODSKO-R5_snap.fits;20.4524;26510.7;15.073;0
20181029202009815_NACHODSKO-R5_met.fits;20.4606;26523.9;61.7622;0.170667
20181029202044119_NACHODSKO-R5_met.fits;18.6343;26503.4;44.3388;0.170667
20181029201955650_NACHODSKO-R5_snap.fits;17.2631;26522.5;20.7811;0
20181029202055725_NACHODSKO-R5_snap.fits;16.7518;26472.7;16.1249;0
20181029202249047_NACHODSKO-R5_met.fits;20.7177;26482.9;126.052;0.341333
20181029202155799_NACHODSKO-R5_snap.fits;22.8489;26449.2;20.5409;0
20181029202255874_NACHODSKO-R5_snap.fits;20.1382;26547.4;14.2404;0
20181029202352877_NACHODSKO-R5_met.fits;20.5855;26491.7;43.1489;0.682667
20181029202447319_NACHODSKO-R5_met.fits;20.6087;26532.7;46.0149;0.170667
20181029202355949_NACHODSKO-R5_snap.fits;19.5173;26499;21.8011;0
20181029202456023_NACHODSKO-R5_snap.fits;22.3581;26469.7;17.3732;0
20181029202630743_NACHODSKO-R5_met.fits;22.6634;26502;99.6853;0.170667
20181029202556098_NACHODSKO-R5_snap.fits;21.5617;26493.2;18.5951;0
20181029202723991_NACHODSKO-R5_met.fits;21.0798;26518.1;43.2953;0.170667
20181029202656173_NACHODSKO-R5_snap.fits;19.1226;26531.2;13.0182;0
20181029202756247_NACHODSKO-R5_snap.fits;20.848;26482.9;16.1854;0
20181029202856322_NACHODSKO-R5_snap.fits;18.6008;26516.6;22.6822;0
20181029202956397_NACHODSKO-R5_snap.fits;21.3503;26471.2;17.7695;0
20181029203056471_NACHODSKO-R5_snap.fits;20.7533;26452.1;16.6055;0
20181029203156546_NACHODSKO-R5_snap.fits;21.3265;26512.2;15.7194;0
20181029203256621_NACHODSKO-R5_snap.fits;21.2902;26519.5;17.2281;0
20181029203356695_NACHODSKO-R5_snap.fits;20.3348;26507.8;20.299;0
20181029203456770_NACHODSKO-R5_snap.fits;20.1454;26509.3;18.8939;0
20181029203556845_NACHODSKO-R5_snap.fits;21.0892;26529.8;12.9202;0
20181029203656919_NACHODSKO-R5_snap.fits;23.3897;26510.7;20.249;0
20181029203756994_NACHODSKO-R5_snap.fits;20.8585;26475.6;16.6393;0
20181029203857069_NACHODSKO-R5_snap.fits;17.6708;26525.4;21.48;0
20181029203957143_NACHODSKO-R5_snap.fits;18.9957;26499;17.8535;0
20181029204057218_NACHODSKO-R5_snap.fits;17.6571;26456.5;19.7512;0
20181029204157293_NACHODSKO-R5_snap.fits;18.0547;26459.5;21.0176;0
20181029204257367_NACHODSKO-R5_snap.fits;19.1723;26525.4;20.3356;0
20181029204357442_NACHODSKO-R5_snap.fits;21.2941;26452.1;20.6601;0
20181029204457517_NACHODSKO-R5_snap.fits;20.778;26532.7;20.4938;0
20181029204557591_NACHODSKO-R5_snap.fits;22.9254;26477.1;18.0611;0
20181029204657666_NACHODSKO-R5_snap.fits;23.531;26493.2;17.3113;0
20181029204757741_NACHODSKO-R5_snap.fits;19.7304;26481.4;12.8788;0
20181029204857815_NACHODSKO-R5_snap.fits;21.4962;26463.9;19.5628;0
20181029204955501_NACHODSKO-R5_met.fits;18.3544;26507.8;51.5597;0.341333
20181029204958914_NACHODSKO-R5_met.fits;19.6331;26504.9;76.0285;0.341333
20181029204957890_NACHODSKO-R5_snap.fits;22.0854;26522.5;17.8081;0
20181029205057965_NACHODSKO-R5_snap.fits;21.7122;26543;19.2635;0
20181029205158039_NACHODSKO-R5_snap.fits;17.956;26484.4;16.4561;0
20181029205258114_NACHODSKO-R5_snap.fits;21.6982;26452.1;18.191;0
20181029205358189_NACHODSKO-R5_snap.fits;26.4376;26516.6;19.5855;0
20181029205458263_NACHODSKO-R5_snap.fits;20.9664;26519.5;24.5429;0
20181029205644077_NACHODSKO-R5_met.fits;21.3785;26499;44.9365;0.512
20181029205558338_NACHODSKO-R5_snap.fits;21.601;26488.8;21.1926;0
20181029205658413_NACHODSKO-R5_snap.fits;23.4022;26532.7;17.6629;0
20181029205758487_NACHODSKO-R5_snap.fits;19.9326;26472.7;18.146;0
20181029205858562_NACHODSKO-R5_snap.fits;16.1879;26481.4;15.2965;0
20181029205958637_NACHODSKO-R5_snap.fits;20.5115;26526.9;20.53;0
