# file name; noise; peak f.; mag.; duration
20230702050015748_FLZ-R0_met.fits;11.2915;26519.5;22.9833;0.170667
20230702050021380_FLZ-R0_snap.fits;9.56993;26507.8;8.95744;0
20230702050121455_FLZ-R0_snap.fits;9.13779;26485.8;9.74638;0
20230702050221530_FLZ-R0_snap.fits;10.6869;26462.4;8.86434;0
20230702050356762_FLZ-R0_met.fits;9.62663;26512.2;136.023;0.853333
20230702050321604_FLZ-R0_snap.fits;10.1036;26481.4;7.88247;0
20230702050429359_FLZ-R0_met.fits;9.7948;26519.5;38.6333;0.341333
20230702050440623_FLZ-R0_met.fits;10.5779;26537.1;27.5215;0.170667
20230702050421679_FLZ-R0_snap.fits;12.8612;26487.3;11.9845;0
20230702050544623_FLZ-R0_met.fits;9.66853;26515.1;21.2101;0.341333
20230702050521754_FLZ-R0_snap.fits;10.4382;26466.8;8.43462;0
20230702050621828_FLZ-R0_snap.fits;10.4558;26475.6;9.30704;0
20230702050721903_FLZ-R0_snap.fits;10.2804;26499;10.6063;0
20230702050821978_FLZ-R0_snap.fits;11.045;26516.6;9.96214;0
20230702050922052_FLZ-R0_snap.fits;11.6349;26518.1;9.12122;0
20230702051022127_FLZ-R0_snap.fits;9.32896;26481.4;8.84492;0
20230702051149679_FLZ-R0_met.fits;12.7057;26506.3;26.7667;0.170667
20230702051122202_FLZ-R0_snap.fits;10.1222;26488.8;8.95608;0
20230702051226884_FLZ-R0_met.fits;10.6407;26504.9;60.1921;0.170667
20230702051247535_FLZ-R0_met.fits;10.2009;26485.8;35.4015;0.341333
20230702051222276_FLZ-R0_snap.fits;9.10095;26519.5;9.78682;0
20230702051323546_FLZ-R0_met.fits;10.3806;26491.7;25.4059;0.170667
20230702051322351_FLZ-R0_snap.fits;9.52747;26534.2;8.57124;0
20230702051455706_FLZ-R0_met.fits;9.83332;26475.6;50.7201;0.341333
20230702051422426_FLZ-R0_snap.fits;9.69782;26529.8;9.23628;0
20230702051613188_FLZ-R0_met.fits;11.1188;26490.2;57.9887;0.170667
20230702051522500_FLZ-R0_snap.fits;10.8037;26456.5;10.6499;0
20230702051626330_FLZ-R0_met.fits;9.12677;26509.3;35.6362;0.341333
20230702051622575_FLZ-R0_snap.fits;8.95623;26510.7;7.00068;0
20230702051723162_FLZ-R0_met.fits;9.78299;26504.9;23.2152;0.170667
20230702051722650_FLZ-R0_snap.fits;9.20834;26499;8.57468;0
20230702051843375_FLZ-R0_met.fits;10.6915;26484.4;22.3472;0.170667
20230702051850884_FLZ-R0_met.fits;8.38683;26485.8;18.813;0.170667
20230702051822724_FLZ-R0_snap.fits;8.57265;26480;8.57569;0
20230702051922799_FLZ-R0_snap.fits;12.6571;26462.4;8.30028;0
20230702052022874_FLZ-R0_snap.fits;11.3486;26466.8;13.4205;0
20230702052122948_FLZ-R0_snap.fits;13.0126;26460.9;9.21469;0
20230702052223023_FLZ-R0_snap.fits;9.84101;26545.9;8.1522;0
20230702052323098_FLZ-R0_snap.fits;9.06945;26456.5;8.42204;0
20230702052454746_FLZ-R0_met.fits;10.9809;26488.8;47.953;0.341333
20230702052423172_FLZ-R0_snap.fits;9.66976;26532.7;8.71674;0
20230702052615812_FLZ-R0_met.fits;8.54807;26509.3;23.659;0.170667
20230702052523247_FLZ-R0_snap.fits;11.7348;26537.1;10.262;0
20230702052632026_FLZ-R0_met.fits;9.56458;26516.6;20.1699;0.341333
20230702052705135_FLZ-R0_met.fits;8.63111;26516.6;18.087;0.853333
20230702052623322_FLZ-R0_snap.fits;10.7045;26471.2;10.2562;0
20230702052723396_FLZ-R0_snap.fits;10.0182;26478.5;8.31172;0
20230702052832516_FLZ-R0_met.fits;9.9145;26509.3;57.2619;0.341333
20230702052848900_FLZ-R0_met.fits;9.84915;26521;19.7175;0.170667
20230702052823471_FLZ-R0_snap.fits;10.8335;26503.4;8.4865;0
20230702052958703_FLZ-R0_met.fits;10.3068;26526.9;31.2874;0.682667
20230702052923546_FLZ-R0_snap.fits;9.60874;26475.6;7.32698;0
20230702053023620_FLZ-R0_snap.fits;8.59112;26532.7;8.51037;0
20230702053123695_FLZ-R0_snap.fits;10.0503;26468.3;6.93057;0
20230702053223770_FLZ-R0_snap.fits;8.5995;26482.9;7.57853;0
20230702053420164_FLZ-R0_met.fits;9.86982;26452.1;23.8944;0.170667
20230702053323844_FLZ-R0_snap.fits;11.0445;26541.5;10.6884;0
20230702053504708_FLZ-R0_met.fits;9.10489;26493.2;24.5463;0.170667
20230702053423919_FLZ-R0_snap.fits;9.58673;26518.1;6.67174;0
20230702053618778_FLZ-R0_met.fits;11.1147;26490.2;32.1354;0.341333
20230702053523994_FLZ-R0_snap.fits;10.4732;26491.7;7.57825;0
20230702053636527_FLZ-R0_met.fits;8.87986;26532.7;25.3579;0.170667
20230702053643012_FLZ-R0_met.fits;9.97038;26512.2;41.887;0.512
20230702053624068_FLZ-R0_snap.fits;10.8763;26521;6.20876;0
20230702053749231_FLZ-R0_met.fits;11.2078;26519.5;30.477;0.170667
20230702053724143_FLZ-R0_snap.fits;11.4611;26477.1;7.83373;0
20230702053824218_FLZ-R0_snap.fits;11.0345;26544.4;9.98083;0
20230702053953647_FLZ-R0_met.fits;10.1575;26532.7;30.071;0.682667
20230702053924292_FLZ-R0_snap.fits;10.5855;26528.3;9.45024;0
20230702054024367_FLZ-R0_snap.fits;9.4028;26478.5;8.16711;0
20230702054124442_FLZ-R0_snap.fits;9.75267;26521;10.8149;0
20230702054319812_FLZ-R0_met.fits;7.53191;26512.2;15.5097;0.170667
20230702054224516_FLZ-R0_snap.fits;10.3498;26456.5;10.3183;0
20230702054324591_FLZ-R0_snap.fits;8.95572;26469.7;9.61347;0
20230702054424666_FLZ-R0_snap.fits;8.87368;26529.8;9.28228;0
20230702054524740_FLZ-R0_snap.fits;9.19207;26496.1;7.06721;0
20230702054624815_FLZ-R0_snap.fits;9.35778;26456.5;8.0067;0
20230702054724890_FLZ-R0_snap.fits;9.85251;26458;9.17033;0
20230702054830767_FLZ-R0_met.fits;10.4217;26475.6;47.8329;0.170667
20230702054824964_FLZ-R0_snap.fits;9.61198;26512.2;6.88075;0
20230702055019140_FLZ-R0_met.fits;10.1066;26510.7;24.1543;0.341333
20230702054925039_FLZ-R0_snap.fits;8.61221;26459.5;8.23067;0
20230702055119556_FLZ-R0_met.fits;8.28692;26487.3;22.6771;0.170667
20230702055025114_FLZ-R0_snap.fits;8.82357;26543;10.3484;0
20230702055125188_FLZ-R0_snap.fits;10.6221;26529.8;8.89105;0
20230702055225263_FLZ-R0_snap.fits;9.43303;26484.4;10.2483;0
20230702055325338_FLZ-R0_snap.fits;11.4095;26496.1;9.05802;0
20230702055425412_FLZ-R0_snap.fits;10.8743;26450.7;10.8519;0
20230702055610714_FLZ-R0_met.fits;10.0652;26521;32.4115;0.170667
20230702055616687_FLZ-R0_met.fits;10.4379;26512.2;35.3326;0.341333
20230702055525487_FLZ-R0_snap.fits;10.103;26487.3;9.16851;0
20230702055625562_FLZ-R0_snap.fits;11.608;26512.2;9.33939;0
20230702055742020_FLZ-R0_met.fits;10.8412;26503.4;23.9167;0.170667
20230702055753626_FLZ-R0_met.fits;9.65559;26481.4;25.6283;0.170667
20230702055806426_FLZ-R0_met.fits;8.91967;26516.6;21.7521;0.170667
20230702055725636_FLZ-R0_snap.fits;11.1456;26529.8;7.98178;0
20230702055825711_FLZ-R0_snap.fits;11.7517;26475.6;8.59776;0
20230702055925444_FLZ-R0_met.fits;9.24317;26512.2;20.5644;0.170667
20230702055925786_FLZ-R0_snap.fits;11.5191;26506.3;10.7564;0
