# file name; noise; peak f.; mag.; duration
20230702000056666_FLZ-R0_met.fits;8.34191;26502;17.1143;0.170667
20230702000059055_FLZ-R0_snap.fits;9.59848;26453.6;8.40455;0
20230702000159130_FLZ-R0_snap.fits;9.17311;26547.4;9.89744;0
20230702000259204_FLZ-R0_snap.fits;8.83655;26502;5.95069;0
20230702000437508_FLZ-R0_met.fits;8.70154;26503.4;20.3755;0.170667
20230702000359279_FLZ-R0_snap.fits;10.178;26449.2;8.61947;0
20230702000459354_FLZ-R0_snap.fits;10.1009;26537.1;9.31927;0
20230702000559428_FLZ-R0_snap.fits;7.97176;26496.1;8.46592;0
20230702000659503_FLZ-R0_snap.fits;9.40498;26460.9;7.08754;0
20230702000759578_FLZ-R0_snap.fits;10.2834;26537.1;8.30648;0
20230702000859652_FLZ-R0_snap.fits;10.122;26506.3;7.83488;0
20230702000959044_FLZ-R0_met.fits;9.55512;26456.5;21.7473;0.170667
20230702001018842_FLZ-R0_met.fits;9.84321;26491.7;40.349;1.36533
20230702000959727_FLZ-R0_snap.fits;10.1842;26494.6;6.95842;0
20230702001059802_FLZ-R0_snap.fits;9.47612;26487.3;9.65107;0
20230702001242031_FLZ-R0_met.fits;9.04943;26474.1;54.875;1.87733
20230702001159876_FLZ-R0_snap.fits;11.0599;26469.7;7.64387;0
20230702001259951_FLZ-R0_snap.fits;9.97889;26449.2;8.95803;0
20230702001440474_FLZ-R0_met.fits;9.3895;26452.1;20.9919;0.170667
20230702001400026_FLZ-R0_snap.fits;10.0953;26525.4;9.81198;0
20230702001500100_FLZ-R0_snap.fits;9.42046;26504.9;8.3319;0
20230702001600175_FLZ-R0_snap.fits;8.8629;26516.6;8.01321;0
20230702001700250_FLZ-R0_snap.fits;7.11667;26523.9;7.30847;0
20230702001816367_FLZ-R0_met.fits;8.63926;26493.2;17.286;0.170667
20230702001800324_FLZ-R0_snap.fits;9.00038;26503.4;10.3795;0
20230702001900399_FLZ-R0_snap.fits;9.26955;26456.5;9.17971;0
20230702001959620_FLZ-R0_met.fits;9.55331;26490.2;25.2323;0.341333
20230702002016175_FLZ-R0_met.fits;9.61676;26449.2;77.8941;0.853333
20230702002051162_FLZ-R0_met.fits;8.94695;26499;19.7267;0.170667
20230702002000474_FLZ-R0_snap.fits;9.51093;26509.3;9.41907;0
20230702002100548_FLZ-R0_snap.fits;10.1149;26462.4;8.64168;0
20230702002200623_FLZ-R0_snap.fits;9.27036;26477.1;9.15177;0
20230702002300698_FLZ-R0_snap.fits;9.11482;26493.2;8.17994;0
20230702002400772_FLZ-R0_snap.fits;7.83312;26484.4;7.22595;0
20230702002500847_FLZ-R0_snap.fits;7.24575;26494.6;7.96397;0
20230702002635908_FLZ-R0_met.fits;9.20358;26513.7;29.3802;0.170667
20230702002600922_FLZ-R0_snap.fits;8.26957;26540;7.81524;0
20230702002700996_FLZ-R0_snap.fits;9.35321;26521;8.30873;0
20230702002801071_FLZ-R0_snap.fits;8.4413;26538.6;10.3292;0
20230702002901146_FLZ-R0_snap.fits;10.0682;26503.4;9.66604;0
20230702003001220_FLZ-R0_snap.fits;9.8792;26518.1;9.76886;0
20230702003101295_FLZ-R0_snap.fits;9.46419;26521;9.63119;0
20230702003238404_FLZ-R0_met.fits;9.52173;26506.3;48.2874;0.341333
20230702003201370_FLZ-R0_snap.fits;9.90708;26535.6;8.93598;0
20230702003301444_FLZ-R0_snap.fits;10.0845;26538.6;6.79971;0
20230702003447258_FLZ-R0_met.fits;9.21001;26522.5;19.0393;0.170667
20230702003401519_FLZ-R0_snap.fits;8.7972;26531.2;6.97471;0
20230702003501594_FLZ-R0_snap.fits;9.36811;26528.3;8.95763;0
20230702003602010_FLZ-R0_met.fits;9.73945;26471.2;20.244;0.170667
20230702003626756_FLZ-R0_met.fits;9.32203;26490.2;33.7748;0.341333
20230702003601668_FLZ-R0_snap.fits;9.97646;26471.2;8.3255;0
20230702003701743_FLZ-R0_snap.fits;10.397;26460.9;8.9414;0
20230702003801818_FLZ-R0_snap.fits;10.2375;26488.8;7.04124;0
20230702003901892_FLZ-R0_snap.fits;10.6839;26541.5;9.73575;0
20230702004041903_FLZ-R0_met.fits;8.99436;26449.2;39.0268;0.341333
20230702004001967_FLZ-R0_snap.fits;9.2072;26528.3;11.3642;0
20230702004153583_FLZ-R0_met.fits;8.29478;26493.2;21.5778;0.170667
20230702004102042_FLZ-R0_snap.fits;9.24326;26516.6;9.86613;0
20230702004202116_FLZ-R0_snap.fits;7.66807;26452.1;10.0983;0
20230702004325060_FLZ-R0_met.fits;9.60524;26477.1;20.0666;0.170667
20230702004302191_FLZ-R0_snap.fits;8.43917;26471.2;7.73144;0
20230702004402266_FLZ-R0_snap.fits;10.4625;26523.9;8.94594;0
20230702004502340_FLZ-R0_snap.fits;9.6506;26497.6;9.10336;0
20230702004602415_FLZ-R0_snap.fits;9.11353;26485.8;8.95722;0
20230702004702490_FLZ-R0_snap.fits;10.9448;26521;8.01935;0
20230702004802564_FLZ-R0_snap.fits;10.0608;26480;9.42359;0
20230702004915098_FLZ-R0_met.fits;11.0393;26488.8;66.3785;0.512
20230702004902639_FLZ-R0_snap.fits;9.28101;26518.1;9.13558;0
20230702005002714_FLZ-R0_snap.fits;8.31911;26528.3;9.25113;0
20230702005102788_FLZ-R0_snap.fits;10.5345;26547.4;8.9917;0
20230702005202863_FLZ-R0_snap.fits;9.2456;26516.6;8.71148;0
20230702005300207_FLZ-R0_met.fits;9.77812;26494.6;26.9321;0.170667
20230702005302938_FLZ-R0_snap.fits;10.4952;26499;7.26322;0
20230702005403012_FLZ-R0_snap.fits;8.38325;26529.8;7.94273;0
20230702005503087_FLZ-R0_snap.fits;8.78232;26497.6;7.51221;0
20230702005603162_FLZ-R0_snap.fits;10.2295;26491.7;9.17863;0
20230702005703236_FLZ-R0_snap.fits;9.48513;26526.9;9.13033;0
20230702005803311_FLZ-R0_snap.fits;9.91061;26496.1;7.94546;0
20230702005903386_FLZ-R0_snap.fits;12.2127;26526.9;7.15252;0
