# file name; noise; peak f.; mag.; duration
20230702020007940_FLZ-R0_snap.fits;9.78746;26463.9;8.62351;0
20230702020108015_FLZ-R0_snap.fits;8.80982;26509.3;7.72231;0
20230702020208090_FLZ-R0_snap.fits;8.6381;26535.6;7.94975;0
20230702020308164_FLZ-R0_snap.fits;10.2875;26510.7;7.65056;0
20230702020408239_FLZ-R0_snap.fits;12.1683;26512.2;7.9232;0
20230702020508314_FLZ-R0_snap.fits;9.74689;26506.3;8.50148;0
20230702020608388_FLZ-R0_snap.fits;9.99364;26500.5;9.02675;0
20230702020708463_FLZ-R0_snap.fits;10.2731;26507.8;9.57587;0
20230702020839770_FLZ-R0_met.fits;7.72503;26496.1;21.053;0.170667
20230702020808538_FLZ-R0_snap.fits;10.3146;26516.6;7.77853;0
20230702020905370_FLZ-R0_met.fits;9.69;26531.2;44.3772;0.341333
20230702021001690_FLZ-R0_met.fits;8.36225;26462.4;17.1952;0.170667
20230702020908612_FLZ-R0_snap.fits;10.339;26513.7;9.71349;0
20230702021008687_FLZ-R0_snap.fits;11.0268;26482.9;12.3146;0
20230702021108762_FLZ-R0_snap.fits;10.5343;26488.8;9.23595;0
20230702021208836_FLZ-R0_snap.fits;9.26219;26472.7;8.74078;0
20230702021330927_FLZ-R0_met.fits;9.53586;26503.4;19.3341;0.341333
20230702021308911_FLZ-R0_snap.fits;9.85756;26456.5;6.10142;0
20230702021453188_FLZ-R0_met.fits;11.4827;26496.1;38.5248;0.170667
20230702021408986_FLZ-R0_snap.fits;9.54518;26529.8;6.8719;0
20230702021509060_FLZ-R0_snap.fits;9.66518;26519.5;8.04736;0
20230702021609135_FLZ-R0_snap.fits;9.90813;26472.7;9.02002;0
20230702021709210_FLZ-R0_snap.fits;9.0016;26487.3;6.40959;0
20230702021842564_FLZ-R0_met.fits;10.0627;26506.3;40.0554;0.170667
20230702021809284_FLZ-R0_snap.fits;9.31171;26494.6;8.6217;0
20230702021909359_FLZ-R0_snap.fits;9.33022;26466.8;6.76427;0
20230702022009434_FLZ-R0_snap.fits;9.79494;26490.2;7.66325;0
20230702022148250_FLZ-R0_met.fits;10.1555;26523.9;36.5364;0.170667
20230702022109508_FLZ-R0_snap.fits;9.90434;26499;9.00473;0
20230702022209583_FLZ-R0_snap.fits;10.6864;26523.9;12.6334;0
20230702022309658_FLZ-R0_snap.fits;11.1944;26503.4;10.1141;0
20230702022458031_FLZ-R0_met.fits;10.5052;26496.1;22.8395;0.341333
20230702022409732_FLZ-R0_snap.fits;11.7588;26484.4;11.0548;0
20230702022509807_FLZ-R0_snap.fits;11.2917;26456.5;9.07724;0
20230702022640431_FLZ-R0_met.fits;12.1147;26456.5;38.4779;0.341333
20230702022609882_FLZ-R0_snap.fits;10.2661;26506.3;9.01693;0
20230702022709956_FLZ-R0_snap.fits;8.32635;26458;8.3838;0
20230702022810031_FLZ-R0_snap.fits;8.61533;26521;14.2157;0
20230702022910106_FLZ-R0_snap.fits;9.83867;26453.6;9.32828;0
20230702023010180_FLZ-R0_snap.fits;9.98002;26455.1;9.54565;0
20230702023110255_FLZ-R0_snap.fits;8.5494;26522.5;5.09761;0
20230702023210330_FLZ-R0_snap.fits;8.78205;26521;9.07126;0
20230702023310404_FLZ-R0_snap.fits;9.24683;26452.1;8.75052;0
20230702023502703_FLZ-R0_met.fits;10.494;26507.8;26.4134;0.170667
20230702023410479_FLZ-R0_snap.fits;8.62469;26491.7;9.47136;0
20230702023510554_FLZ-R0_snap.fits;10.56;26471.2;7.52461;0
20230702023610628_FLZ-R0_snap.fits;11.3188;26516.6;9.09637;0
20230702023710703_FLZ-R0_snap.fits;9.22666;26531.2;9.61811;0
20230702023810778_FLZ-R0_snap.fits;8.99044;26518.1;11.0463;0
20230702023910852_FLZ-R0_snap.fits;9.63878;26521;6.50198;0
20230702024010927_FLZ-R0_snap.fits;8.42819;26460.9;10.596;0
20230702024111002_FLZ-R0_snap.fits;10.3471;26526.9;9.45648;0
20230702024211076_FLZ-R0_snap.fits;8.60779;26471.2;7.98603;0
20230702024311151_FLZ-R0_snap.fits;9.15912;26512.2;9.09492;0
20230702024411226_FLZ-R0_snap.fits;9.97791;26490.2;7.16487;0
20230702024511300_FLZ-R0_snap.fits;7.92267;26485.8;7.88681;0
20230702024627247_FLZ-R0_met.fits;9.39028;26537.1;24.9201;0.341333
20230702024642266_FLZ-R0_met.fits;11.5249;26484.4;31.7893;0.170667
20230702024611375_FLZ-R0_snap.fits;10.7688;26543;9.00788;0
20230702024754628_FLZ-R0_met.fits;11.2734;26449.2;23.9215;0.170667
20230702024711450_FLZ-R0_snap.fits;12.2598;26466.8;10.0281;0
20230702024843268_FLZ-R0_met.fits;8.68496;26506.3;22.1485;0.341333
20230702024811524_FLZ-R0_snap.fits;11.3249;26529.8;8.24337;0
20230702024932762_FLZ-R0_met.fits;7.84846;26462.4;44.9643;0.170667
20230702024911599_FLZ-R0_snap.fits;11.4631;26455.1;9.3701;0
20230702025012186_FLZ-R0_met.fits;11.4462;26487.3;36.1017;0.512
20230702025011674_FLZ-R0_snap.fits;11.2097;26513.7;9.42051;0
20230702025111748_FLZ-R0_snap.fits;11.4693;26534.2;9.02145;0
20230702025211823_FLZ-R0_snap.fits;10.5737;26506.3;9.32396;0
20230702025358148_FLZ-R0_met.fits;8.29681;26484.4;27.289;0.341333
20230702025311898_FLZ-R0_snap.fits;8.46672;26516.6;9.73828;0
20230702025444911_FLZ-R0_met.fits;9.813;26497.6;22.7169;0.170667
20230702025411972_FLZ-R0_snap.fits;10.4061;26460.9;9.02685;0
20230702025512047_FLZ-R0_snap.fits;9.17496;26515.1;8.6768;0
20230702025612122_FLZ-R0_snap.fits;8.89092;26504.9;8.20397;0
20230702025717146_FLZ-R0_met.fits;10.1684;26493.2;33.6885;0.170667
20230702025712196_FLZ-R0_snap.fits;8.96739;26532.7;8.68484;0
20230702025812271_FLZ-R0_snap.fits;8.37398;26515.1;8.58922;0
20230702025912346_FLZ-R0_snap.fits;8.54627;26477.1;9.17864;0
