# file name; noise; peak f.; mag.; duration
20230702190024026_FLZ-R0_snap.fits;10.1182;26494.6;8.25417;0
20230702190124100_FLZ-R0_snap.fits;10.2112;26465.3;6.78839;0
20230702190224175_FLZ-R0_snap.fits;8.83537;26504.9;8.49771;0
20230702190324250_FLZ-R0_snap.fits;9.30136;26478.5;9.99229;0
20230702190424324_FLZ-R0_snap.fits;9.49256;26516.6;8.91405;0
20230702190524399_FLZ-R0_snap.fits;10.7281;26529.8;6.72482;0
20230702190624474_FLZ-R0_snap.fits;9.57843;26487.3;8.8217;0
20230702190724548_FLZ-R0_snap.fits;9.47644;26529.8;9.45866;0
20230702190900634_FLZ-R0_met.fits;9.13878;26493.2;19.3753;0.170667
20230702190824623_FLZ-R0_snap.fits;8.53696;26502;9.42885;0
20230702190924698_FLZ-R0_snap.fits;10.6387;26529.8;8.60023;0
20230702191052762_FLZ-R0_met.fits;8.02562;26502;23.0176;0.170667
20230702191024772_FLZ-R0_snap.fits;11.3032;26490.2;10.3904;0
20230702191124847_FLZ-R0_snap.fits;11.4747;26500.5;10.3614;0
20230702191224922_FLZ-R0_snap.fits;9.68541;26482.9;8.45196;0
20230702191324996_FLZ-R0_snap.fits;9.22177;26460.9;9.12619;0
20230702191425071_FLZ-R0_snap.fits;9.09271;26485.8;10.2483;0
20230702191602863_FLZ-R0_met.fits;11.1279;26474.1;122.183;0.682667
20230702191525146_FLZ-R0_snap.fits;9.12752;26450.7;7.30127;0
20230702191625220_FLZ-R0_snap.fits;8.63134;26480;5.53971;0
20230702191745434_FLZ-R0_met.fits;9.67908;26468.3;22.3194;0.170667
20230702191754991_FLZ-R0_met.fits;8.97875;26490.2;25.7979;0.170667
20230702191725295_FLZ-R0_snap.fits;10.254;26534.2;8.36483;0
20230702191825370_FLZ-R0_snap.fits;9.38842;26459.5;8.00079;0
20230702191925444_FLZ-R0_snap.fits;7.77454;26472.7;8.13118;0
20230702192025519_FLZ-R0_snap.fits;9.07659;26510.7;6.87869;0
20230702192200068_FLZ-R0_met.fits;8.57453;26478.5;36.9464;0.341333
20230702192125594_FLZ-R0_snap.fits;9.91857;26471.2;8.06077;0
20230702192225668_FLZ-R0_snap.fits;9.21804;26545.9;7.72491;0
20230702192325743_FLZ-R0_snap.fits;10.8412;26456.5;9.88957;0
20230702192425818_FLZ-R0_snap.fits;10.2358;26522.5;8.67375;0
20230702192539204_FLZ-R0_met.fits;9.31538;26481.4;25.6333;0.341333
20230702192525892_FLZ-R0_snap.fits;8.26276;26449.2;7.83385;0
20230702192625967_FLZ-R0_snap.fits;10.0089;26449.2;10.4853;0
20230702192726042_FLZ-R0_snap.fits;8.86379;26469.7;7.61361;0
20230702192905882_FLZ-R0_met.fits;8.48795;26496.1;26.549;0.170667
20230702192826116_FLZ-R0_snap.fits;8.93545;26488.8;9.03497;0
20230702192926191_FLZ-R0_snap.fits;9.37181;26453.6;8.88152;0
20230702193026266_FLZ-R0_snap.fits;9.94787;26485.8;7.66593;0
20230702193220612_FLZ-R0_met.fits;8.37532;26510.7;18.0594;0.170667
20230702193126340_FLZ-R0_snap.fits;9.31976;26528.3;10.5583;0
20230702193226415_FLZ-R0_snap.fits;8.53415;26450.7;8.42958;0
20230702193326490_FLZ-R0_snap.fits;8.47341;26460.9;7.47476;0
20230702193426564_FLZ-R0_snap.fits;9.0673;26534.2;10.127;0
20230702193526639_FLZ-R0_snap.fits;8.71682;26449.2;7.93316;0
20230702193626714_FLZ-R0_snap.fits;8.47944;26516.6;9.7885;0
20230702193726788_FLZ-R0_snap.fits;9.3437;26472.7;8.03765;0
20230702193826863_FLZ-R0_snap.fits;10.4649;26531.2;8.33667;0
20230702193958682_FLZ-R0_met.fits;9.76453;26460.9;43.6869;0.341333
20230702193926938_FLZ-R0_snap.fits;8.39374;26503.4;8.16443;0
20230702194027012_FLZ-R0_snap.fits;10.7787;26523.9;8.48993;0
20230702194127087_FLZ-R0_snap.fits;9.98614;26535.6;10.1757;0
20230702194227162_FLZ-R0_snap.fits;11.274;26506.3;7.6329;0
20230702194327236_FLZ-R0_snap.fits;9.77003;26538.6;12.8303;0
20230702194427311_FLZ-R0_snap.fits;11.0783;26502;7.22185;0
20230702194527386_FLZ-R0_snap.fits;9.0403;26456.5;9.87363;0
20230702194708079_FLZ-R0_met.fits;10.5193;26475.6;21.3512;0.170667
20230702194627460_FLZ-R0_snap.fits;9.40481;26496.1;11.5812;0
20230702194727535_FLZ-R0_snap.fits;9.84076;26534.2;8.43163;0
20230702194827610_FLZ-R0_snap.fits;8.98612;26472.7;6.0499;0
20230702194927684_FLZ-R0_snap.fits;9.68281;26532.7;8.94082;0
20230702195027759_FLZ-R0_snap.fits;9.35448;26462.4;7.72131;0
20230702195202650_FLZ-R0_met.fits;9.40117;26500.5;23.0273;0.170667
20230702195127834_FLZ-R0_snap.fits;10.1358;26543;8.48152;0
20230702195227908_FLZ-R0_snap.fits;9.30282;26545.9;8.72962;0
20230702195405871_FLZ-R0_met.fits;12.8488;26507.8;38.0844;0.341333
20230702195327983_FLZ-R0_snap.fits;10.0579;26493.2;10.2977;0
20230702195458436_FLZ-R0_met.fits;8.84184;26475.6;21.6631;0.170667
20230702195428058_FLZ-R0_snap.fits;9.42093;26526.9;8.24685;0
20230702195528132_FLZ-R0_snap.fits;9.01614;26488.8;10.2785;0
20230702195628207_FLZ-R0_snap.fits;11.132;26494.6;12.9013;0
20230702195728282_FLZ-R0_snap.fits;10.8987;26493.2;9.56843;0
20230702195828356_FLZ-R0_snap.fits;12.3916;26535.6;9.91146;0
20230702195928431_FLZ-R0_snap.fits;11.3226;26456.5;10.4455;0
