# file name; noise; peak f.; mag.; duration
20170217160042752_ZVOLENEVES-R2_snap.fits;14.4706;26509.3;12.4377;0
20170217160142827_ZVOLENEVES-R2_snap.fits;9.80375;26490.2;12.974;0
20170217160242902_ZVOLENEVES-R2_snap.fits;13.9743;26493.2;10.8494;0
20170217160408747_ZVOLENEVES-R2_met.fits;8.62956;26532.7;17.6221;0.170667
20170217160418304_ZVOLENEVES-R2_met.fits;9.81393;26543;19.8556;0.170667
20170217160342976_ZVOLENEVES-R2_snap.fits;13.6732;26510.7;12.2079;0
20170217160443051_ZVOLENEVES-R2_snap.fits;11.5339;26540;14.1475;0
20170217160543126_ZVOLENEVES-R2_snap.fits;12.3647;26510.7;11.1898;0
20170217160643200_ZVOLENEVES-R2_snap.fits;11.637;26499;9.36439;0
20170217160743275_ZVOLENEVES-R2_snap.fits;12.6535;26526.9;10.3537;0
20170217160843350_ZVOLENEVES-R2_snap.fits;12.1385;26510.7;10.954;0
20170217160943424_ZVOLENEVES-R2_snap.fits;13.2391;26526.9;13.0367;0
20170217161043499_ZVOLENEVES-R2_snap.fits;10.5674;26463.9;10.8043;0
20170217161143574_ZVOLENEVES-R2_snap.fits;13.8871;26541.5;13.6729;0
20170217161243648_ZVOLENEVES-R2_snap.fits;11.5665;26513.7;10.2638;0
20170217161343723_ZVOLENEVES-R2_snap.fits;12.6623;26538.6;11.6482;0
20170217161443798_ZVOLENEVES-R2_snap.fits;11.0844;26510.7;10.3888;0
20170217161543872_ZVOLENEVES-R2_snap.fits;11.6055;26518.1;11.4016;0
20170217161643947_ZVOLENEVES-R2_snap.fits;10.9832;26528.3;13.9773;0
20170217161744022_ZVOLENEVES-R2_snap.fits;12.0849;26499;10.7946;0
20170217161844096_ZVOLENEVES-R2_snap.fits;13.8444;26468.3;9.79055;0
20170217161944171_ZVOLENEVES-R2_snap.fits;11.8253;26528.3;11.2247;0
20170217162044246_ZVOLENEVES-R2_snap.fits;12.4507;26472.7;11.2687;0
20170217162144320_ZVOLENEVES-R2_snap.fits;16.1958;26500.5;10.7303;0
20170217162244395_ZVOLENEVES-R2_snap.fits;14.2582;26526.9;12.3576;0
20170217162344470_ZVOLENEVES-R2_snap.fits;14.3362;26491.7;15.6871;0
20170217162444544_ZVOLENEVES-R2_snap.fits;15.2813;26497.6;12.9793;0
20170217162544619_ZVOLENEVES-R2_snap.fits;12.7692;26540;12.6946;0
20170217162644694_ZVOLENEVES-R2_snap.fits;9.8086;26493.2;11.7425;0
20170217162823680_ZVOLENEVES-R2_met.fits;11.0788;26545.9;35.2253;0.341333
20170217162744768_ZVOLENEVES-R2_snap.fits;13.169;26502;11.7569;0
20170217162844843_ZVOLENEVES-R2_snap.fits;11.1141;26535.6;12.2723;0
20170217162944918_ZVOLENEVES-R2_snap.fits;12.8693;26532.7;15.4601;0
20170217163111446_ZVOLENEVES-R2_met.fits;14.2725;26502;31.9429;0.512
20170217163044992_ZVOLENEVES-R2_snap.fits;13.189;26526.9;17.2087;0
20170217163145067_ZVOLENEVES-R2_snap.fits;14.6123;26502;17.2775;0
20170217163245142_ZVOLENEVES-R2_snap.fits;11.2377;26535.6;12.8264;0
20170217163345216_ZVOLENEVES-R2_snap.fits;12.6938;26525.4;14.4948;0
20170217163445291_ZVOLENEVES-R2_snap.fits;12.675;26487.3;13.0106;0
20170217163550315_ZVOLENEVES-R2_met.fits;11.5252;26488.8;108.692;0.341333
20170217163545366_ZVOLENEVES-R2_snap.fits;13.0004;26545.9;16.0995;0
20170217163645440_ZVOLENEVES-R2_snap.fits;12.1899;26500.5;13.2602;0
20170217163745515_ZVOLENEVES-R2_snap.fits;14.5512;26534.2;16.9471;0
20170217163845590_ZVOLENEVES-R2_snap.fits;10.0394;26541.5;16.1098;0
20170217164019968_ZVOLENEVES-R2_met.fits;9.84339;26540;19.7736;0.170667
20170217163945664_ZVOLENEVES-R2_snap.fits;10.9511;26540;19.497;0
20170217164045739_ZVOLENEVES-R2_snap.fits;12.3972;26544.4;19.8005;0
20170217164214144_ZVOLENEVES-R2_met.fits;9.62991;26529.8;19.4958;0.170667
20170217164235648_ZVOLENEVES-R2_met.fits;11.7024;26502;23.8332;0.170667
20170217164145814_ZVOLENEVES-R2_snap.fits;12.6412;26525.4;16.9884;0
20170217164245888_ZVOLENEVES-R2_snap.fits;11.6832;26462.4;11.3519;0
20170217164359275_ZVOLENEVES-R2_met.fits;10.9583;26547.4;22.2761;0.170667
20170217164345963_ZVOLENEVES-R2_snap.fits;14.7052;26519.5;12.4532;0
20170217164446038_ZVOLENEVES-R2_snap.fits;12.3359;26543;16.6583;0
20170217164547307_ZVOLENEVES-R2_met.fits;9.45205;26547.4;19.4247;0.170667
20170217164636118_ZVOLENEVES-R2_met.fits;9.24696;26543;18.9512;0.170667
20170217164546112_ZVOLENEVES-R2_snap.fits;11.5472;26544.4;13.9209;0
20170217164646187_ZVOLENEVES-R2_snap.fits;12.3238;26513.7;15.8056;0
20170217164746262_ZVOLENEVES-R2_snap.fits;12.4641;26540;19.0445;0
20170217164939584_ZVOLENEVES-R2_met.fits;14.6401;26547.4;43.3649;0.170667
20170217164846336_ZVOLENEVES-R2_snap.fits;13.9909;26544.4;20.8484;0
20170217164946411_ZVOLENEVES-R2_snap.fits;14.5159;26490.2;13.5836;0
20170217165046486_ZVOLENEVES-R2_snap.fits;11.0146;26544.4;13.7556;0
20170217165146560_ZVOLENEVES-R2_snap.fits;12.0531;26477.1;10.4318;0
20170217165246635_ZVOLENEVES-R2_snap.fits;12.1099;26529.8;11.7285;0
20170217165346710_ZVOLENEVES-R2_snap.fits;11.8267;26502;18.5578;0
20170217165459755_ZVOLENEVES-R2_met.fits;9.18381;26537.1;18.7952;0.170667
20170217165446784_ZVOLENEVES-R2_snap.fits;13.5793;26529.8;17.6551;0
20170217165546859_ZVOLENEVES-R2_snap.fits;13.87;26519.5;17.4358;0
20170217165646934_ZVOLENEVES-R2_snap.fits;12.0433;26522.5;19.5783;0
20170217165747008_ZVOLENEVES-R2_snap.fits;12.1379;26472.7;14.2154;0
20170217165847083_ZVOLENEVES-R2_snap.fits;13.1538;26522.5;17.292;0
20170217165947158_ZVOLENEVES-R2_snap.fits;14.4925;26463.9;13.2336;0
