# file name; noise; peak f.; mag.; duration
20170217085707350_ZVOLENEVES-R2_met.fits;7.29875;26515.1;15.3517;0.170667
20170217085723393_ZVOLENEVES-R2_met.fits;7.48473;26535.6;15.5302;0.170667
20170217085725953_ZVOLENEVES-R2_met.fits;7.89553;26537.1;15.9043;0.170667
20170217085734316_ZVOLENEVES-R2_met.fits;8.11689;26544.4;16.3667;1.19467
20170217085740118_ZVOLENEVES-R2_met.fits;8.37552;26532.7;16.902;0.170667
20170217085748822_ZVOLENEVES-R2_met.fits;7.45504;26504.9;15.4557;0.170667
20170217085751382_ZVOLENEVES-R2_met.fits;7.40717;26507.8;15.5582;0.170667
20170217085803158_ZVOLENEVES-R2_met.fits;7.19857;26525.4;15.0467;0.170667
20170217085806572_ZVOLENEVES-R2_met.fits;9.312;26544.4;18.6799;0.170667
20170217085820908_ZVOLENEVES-R2_met.fits;8.24579;26529.8;16.5041;1.536
20170217085914156_ZVOLENEVES-R2_met.fits;6.65102;26499;13.5377;0.170667
20170217085916374_ZVOLENEVES-R2_met.fits;6.88568;26493.2;14.6932;1.70667
20170217085932417_ZVOLENEVES-R2_met.fits;7.38284;26493.2;14.9799;0.170667
20170217085936342_ZVOLENEVES-R2_met.fits;7.86246;26513.7;15.883;0.170667
20170217085939414_ZVOLENEVES-R2_met.fits;6.79937;26523.9;14.3187;0.170667
20170217085953238_ZVOLENEVES-R2_met.fits;7.30463;26496.1;14.9049;0.170667
20170217090045804_ZVOLENEVES-R2_met.fits;7.47548;26543;16.5615;1.19467
20170217090051948_ZVOLENEVES-R2_met.fits;7.09955;26543;15.2002;0.170667
20170217090055361_ZVOLENEVES-R2_met.fits;7.37747;26544.4;16.0387;0.170667
20170217090113622_ZVOLENEVES-R2_met.fits;7.47272;26529.8;15.0721;0.170667
20170217090126593_ZVOLENEVES-R2_met.fits;7.28314;26521;14.931;0.170667
20170217090132737_ZVOLENEVES-R2_met.fits;7.25329;26521;15.2304;0.170667
20170217090043585_ZVOLENEVES-R2_snap.fits;13.1078;26471.2;17.3196;0
20170217090151681_ZVOLENEVES-R2_met.fits;7.01758;26547.4;14.7963;0.170667
20170217090201750_ZVOLENEVES-R2_met.fits;7.19762;26526.9;15.0252;2.048
20170217090212673_ZVOLENEVES-R2_met.fits;7.57688;26525.4;15.4376;0.170667
20170217090215404_ZVOLENEVES-R2_met.fits;7.51636;26518.1;15.493;0.170667
20170217090143660_ZVOLENEVES-R2_snap.fits;10.3002;26526.9;16.6592;0
20170217090253804_ZVOLENEVES-R2_met.fits;7.91984;26528.3;16.0605;0.170667
20170217090259606_ZVOLENEVES-R2_met.fits;7.1367;26521;14.4711;0.170667
20170217090316673_ZVOLENEVES-R2_met.fits;6.96503;26528.3;14.1116;0.341333
20170217090327084_ZVOLENEVES-R2_met.fits;7.56902;26531.2;15.1524;2.048
20170217090331692_ZVOLENEVES-R2_met.fits;7.85257;26537.1;16.0985;0.170667
20170217090243734_ZVOLENEVES-R2_snap.fits;10.6565;26500.5;15.7582;0
20170217090358486_ZVOLENEVES-R2_met.fits;6.92433;26531.2;15.4668;0.170667
20170217090400534_ZVOLENEVES-R2_met.fits;7.16986;26531.2;14.8107;1.536
20170217090410262_ZVOLENEVES-R2_met.fits;8.06874;26529.8;16.476;1.024
20170217090419478_ZVOLENEVES-R2_met.fits;6.61927;26535.6;14.6885;0.170667
20170217090422721_ZVOLENEVES-R2_met.fits;8.27365;26515.1;16.7706;0.170667
20170217090426988_ZVOLENEVES-R2_met.fits;7.32925;26518.1;14.898;0.170667
20170217090429206_ZVOLENEVES-R2_met.fits;7.65845;26513.7;15.7442;1.536
20170217090343809_ZVOLENEVES-R2_snap.fits;11.4418;26537.1;16.7482;0
20170217090443372_ZVOLENEVES-R2_met.fits;7.07483;26538.6;15.1346;0.170667
20170217090445420_ZVOLENEVES-R2_met.fits;7.41966;26538.6;15.2739;0.170667
20170217090448150_ZVOLENEVES-R2_met.fits;7.17937;26537.1;15.8726;1.70667
20170217090521601_ZVOLENEVES-R2_met.fits;7.8411;26529.8;15.7265;0.170667
20170217090525014_ZVOLENEVES-R2_met.fits;6.59883;26528.3;13.8037;0.170667
20170217090533548_ZVOLENEVES-R2_met.fits;9.16267;26537.1;18.9016;0.170667
20170217090537985_ZVOLENEVES-R2_met.fits;7.59348;26537.1;15.3053;1.36533
20170217090443884_ZVOLENEVES-R2_snap.fits;9.79915;26516.6;14.914;0
20170217090606316_ZVOLENEVES-R2_met.fits;7.383;26543;16.2374;0.682667
20170217090610241_ZVOLENEVES-R2_met.fits;8.3419;26528.3;16.8293;0.512
20170217090614849_ZVOLENEVES-R2_met.fits;7.24708;26521;14.7253;0.170667
20170217090543958_ZVOLENEVES-R2_snap.fits;12.0087;26518.1;16.0793;0
20170217090652396_ZVOLENEVES-R2_met.fits;6.99002;26521;14.2514;0.170667
20170217090715436_ZVOLENEVES-R2_met.fits;7.15643;26503.4;14.3996;0.170667
20170217090734038_ZVOLENEVES-R2_met.fits;6.7075;26518.1;13.9158;3.584
20170217090644033_ZVOLENEVES-R2_snap.fits;9.92581;26528.3;11.2428;0
20170217090759809_ZVOLENEVES-R2_met.fits;7.07648;26507.8;15.0487;0.170667
20170217090803734_ZVOLENEVES-R2_met.fits;7.6089;26528.3;15.5117;0.170667
20170217090806124_ZVOLENEVES-R2_met.fits;7.66689;26519.5;15.3607;0.170667
20170217090815510_ZVOLENEVES-R2_met.fits;7.16588;26529.8;14.4554;0.170667
20170217090819948_ZVOLENEVES-R2_met.fits;7.40036;26532.7;14.9088;0.170667
20170217090744108_ZVOLENEVES-R2_snap.fits;10.4842;26547.4;11.6067;0
20170217090849644_ZVOLENEVES-R2_met.fits;7.38542;26543;16.4701;0.170667
20170217090905004_ZVOLENEVES-R2_met.fits;6.801;26532.7;14.1651;0.170667
20170217090908758_ZVOLENEVES-R2_met.fits;7.308;26532.7;15.6843;0.170667
20170217090932481_ZVOLENEVES-R2_met.fits;7.12991;26531.2;14.9929;1.70667
20170217090844182_ZVOLENEVES-R2_snap.fits;11.4081;26531.2;16.8112;0
20170217090948353_ZVOLENEVES-R2_met.fits;7.52695;26515.1;15.4486;0.170667
20170217091018390_ZVOLENEVES-R2_met.fits;7.4667;26531.2;15.1155;0.170667
20170217091038870_ZVOLENEVES-R2_met.fits;7.17264;26512.2;14.5437;0.170667
20170217090944257_ZVOLENEVES-R2_snap.fits;10.5725;26504.9;15.9615;0
20170217091116417_ZVOLENEVES-R2_met.fits;7.10571;26523.9;14.2308;0.170667
20170217091119318_ZVOLENEVES-R2_met.fits;6.8826;26525.4;13.8935;0.170667
20170217091044332_ZVOLENEVES-R2_snap.fits;8.62125;26482.9;9.66244;0
20170217091212737_ZVOLENEVES-R2_met.fits;9.99964;26541.5;21.1617;0.341333
20170217091144406_ZVOLENEVES-R2_snap.fits;11.3699;26518.1;16.3134;0
20170217091256257_ZVOLENEVES-R2_met.fits;7.50714;26540;15.8722;0.170667
20170217091305985_ZVOLENEVES-R2_met.fits;7.92716;26544.4;16.3188;1.87733
20170217091314348_ZVOLENEVES-R2_met.fits;6.50317;26543;15.5751;0.170667
20170217091316908_ZVOLENEVES-R2_met.fits;7.31719;26537.1;15.1219;0.341333
20170217091331244_ZVOLENEVES-R2_met.fits;7.76407;26538.6;15.9676;0.341333
20170217091336876_ZVOLENEVES-R2_met.fits;7.52125;26541.5;16.0805;0.512
20170217091244481_ZVOLENEVES-R2_snap.fits;11.5846;26538.6;18.0514;0
20170217091344897_ZVOLENEVES-R2_met.fits;7.44453;26531.2;15.1714;0.170667
20170217091355478_ZVOLENEVES-R2_met.fits;6.81485;26547.4;15.9267;0.170667
20170217091402988_ZVOLENEVES-R2_met.fits;7.25684;26518.1;14.6374;0.170667
20170217091416300_ZVOLENEVES-R2_met.fits;7.80792;26547.4;15.7602;0.341333
20170217091344556_ZVOLENEVES-R2_snap.fits;10.1993;26535.6;16.1052;0
20170217091450604_ZVOLENEVES-R2_met.fits;8.16335;26541.5;16.4196;2.048
20170217091444630_ZVOLENEVES-R2_snap.fits;9.93356;26547.4;16.1426;0
20170217091544705_ZVOLENEVES-R2_snap.fits;9.8901;26519.5;15.7105;0
20170217091700310_ZVOLENEVES-R2_met.fits;7.35419;26545.9;15.3793;0.170667
20170217091706796_ZVOLENEVES-R2_met.fits;7.4891;26541.5;15.9499;0.170667
20170217091719937_ZVOLENEVES-R2_met.fits;7.18654;26507.8;15.4634;0.170667
20170217091644780_ZVOLENEVES-R2_snap.fits;8.90637;26507.8;15.2744;0
20170217091753900_ZVOLENEVES-R2_met.fits;6.88858;26515.1;14.7462;0.170667
20170217091823766_ZVOLENEVES-R2_met.fits;8.59996;26538.6;17.4526;0.170667
20170217091830081_ZVOLENEVES-R2_met.fits;7.58992;26537.1;15.4062;0.170667
20170217091744854_ZVOLENEVES-R2_snap.fits;10.0992;26525.4;15.3163;0
20170217091844929_ZVOLENEVES-R2_snap.fits;11.4598;26515.1;17.8048;0
20170217092037740_ZVOLENEVES-R2_met.fits;6.4708;26526.9;14.0863;0.170667
20170217092039788_ZVOLENEVES-R2_met.fits;6.51272;26538.6;14.1072;0.170667
20170217091945004_ZVOLENEVES-R2_snap.fits;9.77806;26528.3;14.654;0
20170217092051905_ZVOLENEVES-R2_met.fits;7.06034;26518.1;14.5558;0.170667
20170217092058902_ZVOLENEVES-R2_met.fits;7.06561;26525.4;14.6005;0.170667
20170217092119894_ZVOLENEVES-R2_met.fits;7.198;26544.4;14.5973;0.170667
20170217092123820_ZVOLENEVES-R2_met.fits;8.39671;26547.4;17.0922;0.170667
20170217092131500_ZVOLENEVES-R2_met.fits;8.5823;26535.6;17.4372;0.170667
20170217092137132_ZVOLENEVES-R2_met.fits;7.23782;26531.2;14.9343;0.170667
20170217092045078_ZVOLENEVES-R2_snap.fits;9.86878;26547.4;16.3155;0
20170217092144641_ZVOLENEVES-R2_met.fits;7.34446;26545.9;15.3632;0.170667
20170217092158294_ZVOLENEVES-R2_met.fits;7.42735;26547.4;15.562;0.170667
20170217092212630_ZVOLENEVES-R2_met.fits;6.93756;26538.6;15.9153;0.170667
20170217092216214_ZVOLENEVES-R2_met.fits;7.28729;26541.5;14.8035;0.170667
20170217092145153_ZVOLENEVES-R2_snap.fits;10.3405;26537.1;13.1323;0
20170217092245228_ZVOLENEVES-R2_snap.fits;8.97591;26474.1;11.4656;0
20170217092345302_ZVOLENEVES-R2_snap.fits;8.66638;26499;10.3518;0
20170217092445377_ZVOLENEVES-R2_snap.fits;8.99964;26488.8;10.7163;0
20170217092545452_ZVOLENEVES-R2_snap.fits;13.6389;26494.6;10.8789;0
20170217092645526_ZVOLENEVES-R2_snap.fits;11.0774;26547.4;11.2174;0
20170217092807446_ZVOLENEVES-R2_met.fits;6.90249;26540;14.386;2.048
20170217092823318_ZVOLENEVES-R2_met.fits;7.34329;26547.4;17.0027;0.170667
20170217092835777_ZVOLENEVES-R2_met.fits;7.16731;26504.9;14.5881;0.170667
20170217092745601_ZVOLENEVES-R2_snap.fits;10.9172;26506.3;15.2496;0
20170217092908716_ZVOLENEVES-R2_met.fits;7.1004;26497.6;14.3339;0.170667
20170217092845676_ZVOLENEVES-R2_snap.fits;10.6753;26499;14.1081;0
20170217093037462_ZVOLENEVES-R2_met.fits;7.92953;26521;16.2007;0.170667
20170217092945750_ZVOLENEVES-R2_snap.fits;9.4884;26496.1;10.7115;0
20170217093109548_ZVOLENEVES-R2_met.fits;6.37529;26497.6;12.873;0.170667
20170217093134806_ZVOLENEVES-R2_met.fits;7.25907;26544.4;14.9406;0.170667
20170217093141121_ZVOLENEVES-R2_met.fits;6.97377;26541.5;14.0606;0.170667
20170217093045825_ZVOLENEVES-R2_snap.fits;11.3868;26521;16.0198;0
20170217093150337_ZVOLENEVES-R2_met.fits;7.41258;26525.4;15.1757;0.170667
20170217093158700_ZVOLENEVES-R2_met.fits;6.60917;26529.8;14.2985;0.170667
20170217093204502_ZVOLENEVES-R2_met.fits;7.19265;26538.6;15.0752;0.170667
20170217093207062_ZVOLENEVES-R2_met.fits;7.69149;26540;15.9294;0.170667
20170217093211670_ZVOLENEVES-R2_met.fits;7.44378;26541.5;15.3077;0.170667
20170217093231468_ZVOLENEVES-R2_met.fits;6.7446;26518.1;14.7137;0.170667
20170217093145900_ZVOLENEVES-R2_snap.fits;11.0551;26522.5;15.4037;0
20170217093247681_ZVOLENEVES-R2_met.fits;7.78361;26525.4;16.0495;0.170667
20170217093304577_ZVOLENEVES-R2_met.fits;6.7219;26515.1;13.4826;0.170667
20170217093333932_ZVOLENEVES-R2_met.fits;8.05009;26531.2;16.3978;0.170667
20170217093245974_ZVOLENEVES-R2_snap.fits;8.71785;26503.4;14.47;0
20170217093344172_ZVOLENEVES-R2_met.fits;6.41594;26521;13.8407;0.170667
20170217093355948_ZVOLENEVES-R2_met.fits;7.34259;26522.5;15.5292;0.170667
20170217093346049_ZVOLENEVES-R2_snap.fits;10.8704;26537.1;11.4585;0
20170217093510700_ZVOLENEVES-R2_met.fits;7.24741;26531.2;14.5436;0.170667
20170217093528449_ZVOLENEVES-R2_met.fits;7.924;26547.4;15.8568;1.87733
20170217093446124_ZVOLENEVES-R2_snap.fits;8.6249;26534.2;10.3963;0
20170217093545857_ZVOLENEVES-R2_met.fits;8.7129;26532.7;17.4831;0.170667
20170217093634668_ZVOLENEVES-R2_met.fits;6.303;26512.2;12.9978;0.170667
20170217093546198_ZVOLENEVES-R2_snap.fits;8.56785;26523.9;14.8076;0
20170217093646273_ZVOLENEVES-R2_snap.fits;9.00342;26475.6;10.3594;0
20170217093803244_ZVOLENEVES-R2_met.fits;7.28283;26544.4;15.4426;0.170667
20170217093746348_ZVOLENEVES-R2_snap.fits;9.79006;26516.6;15.7406;0
20170217093935574_ZVOLENEVES-R2_met.fits;6.54353;26519.5;14.0364;0.170667
20170217093846422_ZVOLENEVES-R2_snap.fits;9.34651;26526.9;15.6972;0
20170217093952982_ZVOLENEVES-R2_met.fits;7.85022;26531.2;16.2413;0.170667
20170217093957420_ZVOLENEVES-R2_met.fits;7.52876;26538.6;15.0754;0.170667
20170217094039574_ZVOLENEVES-R2_met.fits;7.98132;26535.6;16.004;0.170667
20170217093946497_ZVOLENEVES-R2_snap.fits;11.4359;26532.7;16.5626;0
20170217094046572_ZVOLENEVES-R2_snap.fits;12.4562;26496.1;11.1942;0
20170217094146646_ZVOLENEVES-R2_snap.fits;11.2446;26538.6;10.7084;0
20170217094330924_ZVOLENEVES-R2_met.fits;7.90884;26531.2;16.3201;2.048
20170217094246721_ZVOLENEVES-R2_snap.fits;7.82064;26534.2;11.6147;0
20170217094346796_ZVOLENEVES-R2_snap.fits;10.5756;26540;17.0295;0
20170217094446870_ZVOLENEVES-R2_snap.fits;10.6851;26496.1;11.5451;0
20170217094606060_ZVOLENEVES-R2_met.fits;7.05083;26531.2;14.4201;0.170667
20170217094546945_ZVOLENEVES-R2_snap.fits;13.0018;26523.9;12.6967;0
20170217094734124_ZVOLENEVES-R2_met.fits;7.80995;26532.7;15.7663;0.170667
20170217094738049_ZVOLENEVES-R2_met.fits;7.80182;26538.6;15.707;0.170667
20170217094647020_ZVOLENEVES-R2_snap.fits;8.84298;26534.2;11.355;0
20170217094807745_ZVOLENEVES-R2_met.fits;7.9972;26538.6;16.0761;0.170667
20170217094816790_ZVOLENEVES-R2_met.fits;7.39294;26538.6;15.5978;0.170667
20170217094747094_ZVOLENEVES-R2_snap.fits;10.0536;26547.4;11.2476;0
20170217094847169_ZVOLENEVES-R2_snap.fits;11.1849;26502;10.3209;0
20170217094947244_ZVOLENEVES-R2_snap.fits;11.235;26484.4;12.1961;0
20170217095139884_ZVOLENEVES-R2_met.fits;7.14644;26537.1;15.2919;0.170667
20170217095047318_ZVOLENEVES-R2_snap.fits;8.43254;26547.4;15.5678;0
20170217095145174_ZVOLENEVES-R2_met.fits;8.84225;26545.9;18.6097;0.170667
20170217095147393_ZVOLENEVES-R2_snap.fits;11.1522;26521;11.8946;0
20170217095247468_ZVOLENEVES-R2_snap.fits;9.31905;26540;11.0925;0
20170217095347542_ZVOLENEVES-R2_snap.fits;11.9446;26521;10.0212;0
20170217095447617_ZVOLENEVES-R2_snap.fits;10.6402;26512.2;11.3092;0
20170217095547692_ZVOLENEVES-R2_snap.fits;8.84225;26543;11.3292;0
20170217095647766_ZVOLENEVES-R2_snap.fits;10.9972;26538.6;17.3743;0
20170217095747841_ZVOLENEVES-R2_snap.fits;8.08845;26507.8;9.67663;0
20170217095847916_ZVOLENEVES-R2_snap.fits;10.1591;26544.4;16.964;0
20170217095947990_ZVOLENEVES-R2_snap.fits;11.6584;26535.6;12.1561;0
