# file name; noise; peak f.; mag.; duration
20170217180109974_ZVOLENEVES-R2_met.fits;10.2396;26543;21.4198;0.170667
20170217180051712_ZVOLENEVES-R2_snap.fits;12.9509;26534.2;19.0052;0
20170217180233430_ZVOLENEVES-R2_met.fits;10.3735;26537.1;20.9041;0.170667
20170217180240427_ZVOLENEVES-R2_met.fits;9.39467;26532.7;18.9462;0.170667
20170217180246230_ZVOLENEVES-R2_met.fits;9.88;26538.6;20.5266;0.170667
20170217180151787_ZVOLENEVES-R2_snap.fits;13.7175;26544.4;18.357;0
20170217180258688_ZVOLENEVES-R2_met.fits;10.9322;26538.6;23.2647;0.170667
20170217180319851_ZVOLENEVES-R2_met.fits;9.56722;26537.1;19.8237;0.170667
20170217180340502_ZVOLENEVES-R2_met.fits;10.9498;26547.4;22.5764;0.170667
20170217180251862_ZVOLENEVES-R2_snap.fits;11.2878;26537.1;22.0986;0
20170217180351936_ZVOLENEVES-R2_snap.fits;14.1999;26528.3;20.2501;0
20170217180525974_ZVOLENEVES-R2_met.fits;10.5815;26523.9;22.2373;0.170667
20170217180452011_ZVOLENEVES-R2_snap.fits;12.1247;26465.3;12.0242;0
20170217180552086_ZVOLENEVES-R2_snap.fits;13.7641;26543;16.7567;0
20170217180652160_ZVOLENEVES-R2_snap.fits;14.7011;26547.4;16.6169;0
20170217180752235_ZVOLENEVES-R2_snap.fits;14.2282;26545.9;20.6757;0
20170217180852310_ZVOLENEVES-R2_snap.fits;13.4708;26538.6;19.9565;0
20170217180952384_ZVOLENEVES-R2_snap.fits;14.0616;26460.9;13.4443;0
20170217181051947_ZVOLENEVES-R2_met.fits;19.3337;26534.2;41.8762;0.170667
20170217181052459_ZVOLENEVES-R2_snap.fits;15.9478;26537.1;21.4221;0
20170217181152534_ZVOLENEVES-R2_snap.fits;15.8879;26538.6;16.9799;0
20170217181252608_ZVOLENEVES-R2_snap.fits;10.3574;26519.5;17.162;0
20170217181352683_ZVOLENEVES-R2_snap.fits;14.6202;26509.3;12.1675;0
20170217181452758_ZVOLENEVES-R2_snap.fits;13.6124;26499;13.6487;0
20170217181552832_ZVOLENEVES-R2_snap.fits;14.663;26544.4;16.1773;0
20170217181652907_ZVOLENEVES-R2_snap.fits;15.9946;26544.4;21.7161;0
20170217181839915_ZVOLENEVES-R2_met.fits;13.7983;26493.2;32.723;0.170667
20170217181752982_ZVOLENEVES-R2_snap.fits;15.5002;26485.8;12.1929;0
20170217181853056_ZVOLENEVES-R2_snap.fits;12.0813;26540;21.1455;0
20170217181953131_ZVOLENEVES-R2_snap.fits;12.1865;26534.2;15.7823;0
20170217182104128_ZVOLENEVES-R2_met.fits;10.1633;26541.5;21.5693;0.170667
20170217182053206_ZVOLENEVES-R2_snap.fits;16.3909;26547.4;17.9916;0
20170217182158400_ZVOLENEVES-R2_met.fits;10.8166;26544.4;21.8223;0.170667
20170217182239531_ZVOLENEVES-R2_met.fits;9.371;26543;18.8483;0.170667
20170217182153280_ZVOLENEVES-R2_snap.fits;11.8401;26466.8;13.171;0
20170217182346432_ZVOLENEVES-R2_met.fits;14.1379;26547.4;77.8724;0.341333
20170217182253355_ZVOLENEVES-R2_snap.fits;15.491;26480;14.6502;0
20170217182353430_ZVOLENEVES-R2_snap.fits;12.0073;26487.3;10.7902;0
20170217182453504_ZVOLENEVES-R2_snap.fits;15.3719;26502;12.6879;0
20170217182553579_ZVOLENEVES-R2_snap.fits;13.4695;26488.8;13.3649;0
20170217182653654_ZVOLENEVES-R2_snap.fits;10.9198;26519.5;17.2416;0
20170217182753728_ZVOLENEVES-R2_snap.fits;12.168;26484.4;12.8938;0
20170217182853803_ZVOLENEVES-R2_snap.fits;13.9957;26491.7;11.5327;0
20170217183047126_ZVOLENEVES-R2_met.fits;10.3472;26543;21.5224;0.170667
20170217182953878_ZVOLENEVES-R2_snap.fits;12.5678;26543;19.3154;0
20170217183053952_ZVOLENEVES-R2_snap.fits;12.4485;26509.3;12.4755;0
20170217183154027_ZVOLENEVES-R2_snap.fits;15.2372;26509.3;12.0141;0
20170217183254102_ZVOLENEVES-R2_snap.fits;11.4969;26504.9;13.403;0
20170217183354176_ZVOLENEVES-R2_snap.fits;11.4169;26499;12.2185;0
20170217183454251_ZVOLENEVES-R2_snap.fits;12.9106;26521;11.8857;0
20170217183554326_ZVOLENEVES-R2_snap.fits;14.1513;26488.8;10.7727;0
20170217183654400_ZVOLENEVES-R2_snap.fits;14.4118;26480;12.3013;0
20170217183754475_ZVOLENEVES-R2_snap.fits;15.7117;26518.1;14.2469;0
20170217183854550_ZVOLENEVES-R2_snap.fits;12.0558;26531.2;14.4327;0
20170217183954624_ZVOLENEVES-R2_snap.fits;13.522;26493.2;13.8836;0
20170217184054699_ZVOLENEVES-R2_snap.fits;15.2372;26484.4;10.1031;0
20170217184217472_ZVOLENEVES-R2_met.fits;10.2533;26545.9;20.6749;0.170667
20170217184154774_ZVOLENEVES-R2_snap.fits;12.1992;26490.2;10.3262;0
20170217184254848_ZVOLENEVES-R2_snap.fits;9.86531;26485.8;11.7867;0
20170217184354923_ZVOLENEVES-R2_snap.fits;13.9944;26488.8;9.78564;0
20170217184454998_ZVOLENEVES-R2_snap.fits;12.3137;26503.4;14.3891;0
20170217184555072_ZVOLENEVES-R2_snap.fits;10.4897;26496.1;11.0488;0
20170217184655147_ZVOLENEVES-R2_snap.fits;12.7471;26497.6;10.0708;0
20170217184848982_ZVOLENEVES-R2_met.fits;10.2112;26541.5;20.5707;0.170667
20170217184755222_ZVOLENEVES-R2_snap.fits;13.764;26506.3;12.9368;0
20170217184940864_ZVOLENEVES-R2_met.fits;13.6909;26515.1;45.4346;0.341333
20170217184855296_ZVOLENEVES-R2_snap.fits;11.7682;26545.9;14.6443;0
20170217184955371_ZVOLENEVES-R2_snap.fits;11.8524;26522.5;15.0319;0
20170217185055446_ZVOLENEVES-R2_snap.fits;10.4869;26482.9;12.2845;0
20170217185223339_ZVOLENEVES-R2_met.fits;10.7461;26535.6;22.4001;0.170667
20170217185155520_ZVOLENEVES-R2_snap.fits;12.248;26513.7;17.5186;0
20170217185255595_ZVOLENEVES-R2_snap.fits;12.4955;26512.2;13.8046;0
20170217185450112_ZVOLENEVES-R2_met.fits;9.66998;26547.4;19.438;0.170667
20170217185355670_ZVOLENEVES-R2_snap.fits;11.4026;26459.5;11.7127;0
20170217185455744_ZVOLENEVES-R2_snap.fits;13.626;26493.2;12.3488;0
20170217185640192_ZVOLENEVES-R2_met.fits;10.8759;26480;22.3858;0.170667
20170217185555819_ZVOLENEVES-R2_snap.fits;12.3857;26543;15.5258;0
20170217185743851_ZVOLENEVES-R2_met.fits;11.8484;26491.7;26.0006;0.170667
20170217185655894_ZVOLENEVES-R2_snap.fits;9.58056;26480;11.4708;0
20170217185755968_ZVOLENEVES-R2_snap.fits;11.4589;26463.9;12.7576;0
20170217185856043_ZVOLENEVES-R2_snap.fits;15.4373;26544.4;15.2575;0
20170217185956118_ZVOLENEVES-R2_snap.fits;18.5134;26526.9;15.169;0
