# file name; noise; peak f.; mag.; duration
20170217135432598_ZVOLENEVES-R2_met.fits;8.03183;26538.6;16.5068;0.170667
20170217135438060_ZVOLENEVES-R2_met.fits;7.36997;26531.2;15.0894;0.170667
20170217135534721_ZVOLENEVES-R2_met.fits;7.15817;26547.4;14.8627;0.170667
20170217135558956_ZVOLENEVES-R2_met.fits;7.3123;26528.3;15.5346;0.853333
20170217135645036_ZVOLENEVES-R2_met.fits;7.89858;26544.4;15.9466;0.170667
20170217135749377_ZVOLENEVES-R2_met.fits;6.73461;26531.2;13.7247;2.048
20170217135912321_ZVOLENEVES-R2_met.fits;7.28623;26537.1;15.3822;0.170667
20170217135918294_ZVOLENEVES-R2_met.fits;7.88415;26535.6;16.6289;0.682667
20170217135921537_ZVOLENEVES-R2_met.fits;7.74569;26537.1;16.1412;0.170667
20170217135926998_ZVOLENEVES-R2_met.fits;7.98759;26532.7;16.6615;0.170667
20170217135931777_ZVOLENEVES-R2_met.fits;7.97174;26541.5;16.2733;1.024
20170217135956182_ZVOLENEVES-R2_met.fits;7.42756;26547.4;15.3478;0.170667
20170217140005910_ZVOLENEVES-R2_snap.fits;12.7405;26484.4;10.5143;0
20170217140105985_ZVOLENEVES-R2_snap.fits;11.2355;26502;11.4805;0
20170217140206060_ZVOLENEVES-R2_snap.fits;8.64205;26538.6;10.1414;0
20170217140306134_ZVOLENEVES-R2_snap.fits;12.0678;26541.5;10.927;0
20170217140406209_ZVOLENEVES-R2_snap.fits;8.89598;26496.1;10.557;0
20170217140506284_ZVOLENEVES-R2_snap.fits;9.69449;26543;9.98972;0
20170217140606358_ZVOLENEVES-R2_snap.fits;12.2952;26478.5;13.3782;0
20170217140746540_ZVOLENEVES-R2_met.fits;7.20961;26544.4;14.7177;0.170667
20170217140706433_ZVOLENEVES-R2_snap.fits;12.8039;26537.1;15.2735;0
20170217140845590_ZVOLENEVES-R2_met.fits;7.25387;26534.2;15.4636;0.170667
20170217140850028_ZVOLENEVES-R2_met.fits;7.41118;26532.7;16.1809;0.682667
20170217140901121_ZVOLENEVES-R2_met.fits;8.34466;26534.2;17.3225;0.170667
20170217140806508_ZVOLENEVES-R2_snap.fits;11.2366;26547.4;17.0428;0
20170217140934230_ZVOLENEVES-R2_met.fits;7.77642;26537.1;15.6233;0.170667
20170217140906582_ZVOLENEVES-R2_snap.fits;11.7121;26500.5;10.2018;0
20170217141006657_ZVOLENEVES-R2_snap.fits;12.0612;26507.8;11.1072;0
20170217141106732_ZVOLENEVES-R2_snap.fits;11.0337;26526.9;9.67779;0
20170217141206806_ZVOLENEVES-R2_snap.fits;9.48252;26494.6;10.4378;0
20170217141306881_ZVOLENEVES-R2_snap.fits;8.99232;26532.7;9.54285;0
20170217141406956_ZVOLENEVES-R2_snap.fits;11.6049;26515.1;9.69996;0
20170217141507030_ZVOLENEVES-R2_snap.fits;9.26192;26521;9.57894;0
20170217141607105_ZVOLENEVES-R2_snap.fits;11.0871;26488.8;9.31902;0
20170217142435584_ZVOLENEVES-R2_snap.fits;7.55566;26518.1;10.7159;0
20170217142535659_ZVOLENEVES-R2_snap.fits;11.5082;26480;11.7359;0
20170217142635734_ZVOLENEVES-R2_snap.fits;10.2813;26538.6;10.7439;0
20170217142735808_ZVOLENEVES-R2_snap.fits;9.57101;26496.1;10.7462;0
20170217142847488_ZVOLENEVES-R2_met.fits;6.60209;26545.9;13.7101;0.170667
20170217142920427_ZVOLENEVES-R2_met.fits;7.82856;26540;16.7578;0.170667
20170217142835883_ZVOLENEVES-R2_snap.fits;11.189;26528.3;15.5465;0
20170217142932544_ZVOLENEVES-R2_met.fits;7.7701;26525.4;16.6609;1.024
20170217142959339_ZVOLENEVES-R2_met.fits;7.57034;26535.6;17.0554;0.170667
20170217143014358_ZVOLENEVES-R2_met.fits;7.64104;26529.8;16.3565;0.170667
20170217142935958_ZVOLENEVES-R2_snap.fits;14.0292;26487.3;11.8093;0
20170217143045931_ZVOLENEVES-R2_met.fits;7.82222;26544.4;17.1284;0.170667
20170217143051904_ZVOLENEVES-R2_met.fits;8.26079;26545.9;16.5699;0.170667
20170217143054294_ZVOLENEVES-R2_met.fits;7.29283;26521;15.0079;0.170667
20170217143117846_ZVOLENEVES-R2_met.fits;8.71032;26547.4;17.5485;0.170667
20170217143036032_ZVOLENEVES-R2_snap.fits;13.9288;26534.2;15.9977;0
20170217143143616_ZVOLENEVES-R2_met.fits;8.17716;26543;23.0678;0.682667
20170217143151638_ZVOLENEVES-R2_met.fits;7.61581;26535.6;15.5666;0.170667
20170217143215019_ZVOLENEVES-R2_met.fits;7.51424;26521;16.6111;0.170667
20170217143217408_ZVOLENEVES-R2_met.fits;8.22878;26544.4;16.527;0.170667
20170217143221846_ZVOLENEVES-R2_met.fits;7.37533;26545.9;15.5609;1.87733
20170217143226283_ZVOLENEVES-R2_met.fits;8.58579;26547.4;17.3857;0.170667
20170217143136107_ZVOLENEVES-R2_snap.fits;9.89881;26545.9;15.3484;0
20170217143238571_ZVOLENEVES-R2_met.fits;8.33406;26538.6;16.6733;2.90133
20170217143243691_ZVOLENEVES-R2_met.fits;7.29515;26519.5;14.6421;0.170667
20170217143252395_ZVOLENEVES-R2_met.fits;8.1399;26528.3;16.8486;0.170667
20170217143305195_ZVOLENEVES-R2_met.fits;9.42612;26547.4;19.4909;0.170667
20170217143236182_ZVOLENEVES-R2_snap.fits;8.71829;26540;18.6889;0
20170217143336256_ZVOLENEVES-R2_snap.fits;11.7324;26547.4;12.4988;0
20170217143443840_ZVOLENEVES-R2_met.fits;9.10031;26543;18.3216;2.048
20170217143436331_ZVOLENEVES-R2_snap.fits;11.9761;26481.4;10.1286;0
20170217143536406_ZVOLENEVES-R2_snap.fits;9.075;26544.4;8.99088;0
20170217143636480_ZVOLENEVES-R2_snap.fits;10.8653;26515.1;9.17493;0
20170217143736555_ZVOLENEVES-R2_snap.fits;7.11444;26529.8;10.8024;0
20170217143836630_ZVOLENEVES-R2_snap.fits;10.0389;26535.6;9.64547;0
20170217143936704_ZVOLENEVES-R2_snap.fits;13.0254;26528.3;9.61348;0
20170217144036779_ZVOLENEVES-R2_snap.fits;12.6979;26521;10.0309;0
20170217144136854_ZVOLENEVES-R2_snap.fits;8.17219;26544.4;9.42839;0
20170217144236928_ZVOLENEVES-R2_snap.fits;13.794;26543;13.8333;0
20170217144337003_ZVOLENEVES-R2_snap.fits;11.4977;26512.2;11.6633;0
20170217144437078_ZVOLENEVES-R2_snap.fits;12.6261;26509.3;10.32;0
20170217144537152_ZVOLENEVES-R2_snap.fits;8.62567;26535.6;9.46966;0
20170217144712555_ZVOLENEVES-R2_met.fits;12.8779;26496.1;40.2782;0.341333
20170217144637227_ZVOLENEVES-R2_snap.fits;10.6425;26484.4;12.2444;0
20170217144737302_ZVOLENEVES-R2_snap.fits;9.3854;26540;9.3297;0
20170217144837376_ZVOLENEVES-R2_snap.fits;10.4817;26499;10.5204;0
20170217144937451_ZVOLENEVES-R2_snap.fits;9.07059;26544.4;11.9868;0
20170217145114731_ZVOLENEVES-R2_met.fits;7.49696;26547.4;17.0155;0.170667
20170217145037526_ZVOLENEVES-R2_snap.fits;11.0743;26484.4;10.0807;0
20170217145137600_ZVOLENEVES-R2_snap.fits;12.8912;26528.3;10.8185;0
20170217145237675_ZVOLENEVES-R2_snap.fits;11.02;26529.8;9.28889;0
20170217145337750_ZVOLENEVES-R2_snap.fits;11.7214;26485.8;10.5053;0
20170217145437824_ZVOLENEVES-R2_snap.fits;13.8062;26538.6;8.95633;0
20170217145537899_ZVOLENEVES-R2_snap.fits;12.0252;26532.7;11.2741;0
20170217145637974_ZVOLENEVES-R2_snap.fits;9.81738;26509.3;9.534;0
20170217145738048_ZVOLENEVES-R2_snap.fits;9.48614;26519.5;9.06938;0
20170217145838123_ZVOLENEVES-R2_snap.fits;11.0502;26510.7;11.4028;0
20170217145938198_ZVOLENEVES-R2_snap.fits;10.4111;26493.2;11.5051;0
