# file name; noise; peak f.; mag.; duration
20170217224759318_ZVOLENEVES-R2_met.fits;7.93277;26540;16.1524;0.170667
20170217224802219_ZVOLENEVES-R2_met.fits;7.6699;26474.1;16.6238;0.170667
20170217224807339_ZVOLENEVES-R2_met.fits;8.18995;26534.2;16.7614;0.170667
20170217224812971_ZVOLENEVES-R2_met.fits;8.31319;26469.7;17.0425;0.170667
20170217224817238_ZVOLENEVES-R2_met.fits;8.32484;26481.4;16.8328;1.87733
20170217224855979_ZVOLENEVES-R2_met.fits;7.64965;26462.4;17.2448;0.170667
20170217224914752_ZVOLENEVES-R2_met.fits;7.66428;26490.2;16.378;0.170667
20170217224919702_ZVOLENEVES-R2_met.fits;7.33355;26540;16.2348;0.170667
20170217224926016_ZVOLENEVES-R2_met.fits;7.25054;26474.1;16.0252;0.170667
20170217224931307_ZVOLENEVES-R2_met.fits;7.95323;26475.6;16.723;0.170667
20170217224936256_ZVOLENEVES-R2_met.fits;7.5922;26487.3;16.5046;0.170667
20170217224940182_ZVOLENEVES-R2_met.fits;7.31366;26474.1;14.9431;2.21867
20170217224954688_ZVOLENEVES-R2_met.fits;7.59029;26491.7;17.1317;0.170667
20170217225003904_ZVOLENEVES-R2_met.fits;7.49644;26532.7;15.0831;0.170667
20170217225009024_ZVOLENEVES-R2_met.fits;7.01436;26544.4;14.4943;2.048
20170217225013632_ZVOLENEVES-R2_met.fits;7.16236;26544.4;14.9054;0.170667
20170217225017728_ZVOLENEVES-R2_met.fits;7.66978;26519.5;16.4533;1.70667
20170217225021654_ZVOLENEVES-R2_met.fits;8.12131;26516.6;16.9538;0.341333
20170217225029675_ZVOLENEVES-R2_met.fits;8.84772;26534.2;17.7251;1.70667
20170217225034112_ZVOLENEVES-R2_met.fits;7.38705;26529.8;15.4581;0.170667
20170217225039744_ZVOLENEVES-R2_met.fits;6.98591;26521;14.3795;1.19467
20170217225043499_ZVOLENEVES-R2_met.fits;7.57418;26515.1;15.7872;0.170667
20170217225048960_ZVOLENEVES-R2_met.fits;7.79062;26521;15.747;0.170667
20170217225052032_ZVOLENEVES-R2_met.fits;7.05037;26519.5;14.1171;0.170667
20170217225055275_ZVOLENEVES-R2_met.fits;8.24514;26522.5;16.664;0.170667
20170217225057664_ZVOLENEVES-R2_met.fits;7.75721;26522.5;15.8627;4.26667
20170217225103979_ZVOLENEVES-R2_met.fits;7.19055;26538.6;14.8891;0.682667
20170217225111659_ZVOLENEVES-R2_met.fits;8.26101;26532.7;17.3667;0.170667
20170217225124630_ZVOLENEVES-R2_met.fits;9.22898;26518.1;19.9061;3.75467
20170217225132651_ZVOLENEVES-R2_met.fits;8.99881;26515.1;18.395;2.56
20170217225139478_ZVOLENEVES-R2_met.fits;6.32076;26519.5;14.1519;2.048
20170217225147670_ZVOLENEVES-R2_met.fits;7.42328;26522.5;15.8157;0.170667
20170217225155179_ZVOLENEVES-R2_met.fits;8.83758;26459.5;17.9452;2.048
20170217225204736_ZVOLENEVES-R2_met.fits;8.87225;26512.2;19.161;5.632
20170217225214123_ZVOLENEVES-R2_met.fits;7.51344;26515.1;15.264;0.512
20170217225216512_ZVOLENEVES-R2_met.fits;7.15262;26510.7;15.9353;7.50933
20170217225228288_ZVOLENEVES-R2_met.fits;7.45592;26535.6;15.4706;0.170667
20170217225237163_ZVOLENEVES-R2_met.fits;7.57908;26537.1;15.1688;0.341333
20170217225240918_ZVOLENEVES-R2_met.fits;7.64441;26538.6;16.4183;0.170667
20170217225243648_ZVOLENEVES-R2_met.fits;7.2905;26460.9;14.6872;0.170667
20170217225253035_ZVOLENEVES-R2_met.fits;8.92584;26513.7;18.2966;0.341333
20170217225256278_ZVOLENEVES-R2_met.fits;6.67361;26515.1;13.9971;6.48533
20170217225311467_ZVOLENEVES-R2_met.fits;8.13284;26523.9;16.8014;0.170667
20170217225315051_ZVOLENEVES-R2_met.fits;7.1021;26525.4;15.6193;0.170667
20170217225324608_ZVOLENEVES-R2_met.fits;6.45236;26538.6;13.7576;0.341333
20170217225328534_ZVOLENEVES-R2_met.fits;6.31147;26534.2;16.2567;0.170667
20170217225331606_ZVOLENEVES-R2_met.fits;6.824;26510.7;15.2927;14.6773
20170217225355328_ZVOLENEVES-R2_met.fits;8.2373;26453.6;16.4818;0.170667
20170217225414614_ZVOLENEVES-R2_met.fits;8.88977;26506.3;17.9775;12.6293
20170217225438507_ZVOLENEVES-R2_met.fits;7.05204;26525.4;14.7419;0.512
20170217225444310_ZVOLENEVES-R2_met.fits;6.55738;26528.3;13.6487;0.341333
20170217225458475_ZVOLENEVES-R2_met.fits;7.62005;26515.1;16.5303;7.33867
20170217225507691_ZVOLENEVES-R2_met.fits;7.81223;26512.2;16.3903;0.170667
20170217225513494_ZVOLENEVES-R2_met.fits;8.94557;26458;19.2963;2.21867
20170217225526976_ZVOLENEVES-R2_met.fits;8.15803;26466.8;16.5317;0.170667
20170217225529878_ZVOLENEVES-R2_met.fits;20170217225529878_ZVOLENEVES-R2_met.fits;8.56017;26535.6;17.1334;0.170667
20170217225611179_ZVOLENEVES-R2_met.fits;8.09581;26490.2;17.196;0.170667
20170217225613739_ZVOLENEVES-R2_met.fits;7.62465;26494.6;16.843;0.170667
20170217225630123_ZVOLENEVES-R2_met.fits;8.75338;26490.2;17.642;0.170667
20170217225634731_ZVOLENEVES-R2_met.fits;8.87326;26490.2;18.3567;0.170667
20170217225637291_ZVOLENEVES-R2_met.fits;8.16713;26494.6;16.8415;0.170667
20170217225641899_ZVOLENEVES-R2_met.fits;7.64304;26487.3;15.3691;0.170667
20170217225701696_ZVOLENEVES-R2_met.fits;7.40473;26463.9;16.3113;0.170667
20170217225713472_ZVOLENEVES-R2_met.fits;7.14128;26491.7;14.8113;1.536
20170217225721323_ZVOLENEVES-R2_met.fits;8.07958;26491.7;16.4764;0.341333
20170217225724224_ZVOLENEVES-R2_met.fits;8.06325;26493.2;17.0528;0.170667
20170217225728320_ZVOLENEVES-R2_met.fits;7.49733;26494.6;16.4038;0.341333
20170217225735830_ZVOLENEVES-R2_met.fits;7.14803;26494.6;14.7159;0.170667
20170217225740950_ZVOLENEVES-R2_met.fits;8.53502;26471.2;17.3418;0.170667
20170217225743680_ZVOLENEVES-R2_met.fits;6.47175;26469.7;13.7586;0.341333
20170217225754432_ZVOLENEVES-R2_met.fits;7.72964;26496.1;15.7696;0.341333
20170217225800747_ZVOLENEVES-R2_met.fits;8.10985;26493.2;16.3757;1.536
20170217225809451_ZVOLENEVES-R2_met.fits;8.0499;26513.7;17.2336;0.170667
20170217225812182_ZVOLENEVES-R2_met.fits;8.52057;26518.1;18.4189;0.170667
20170217225814230_ZVOLENEVES-R2_met.fits;8.82864;26513.7;17.904;0.170667
20170217225819520_ZVOLENEVES-R2_met.fits;8.28053;26497.6;17.061;0.170667
20170217225822251_ZVOLENEVES-R2_met.fits;8.90152;26496.1;18.0135;1.87733
20170217225828566_ZVOLENEVES-R2_met.fits;8.36048;26496.1;17.2277;0.170667
20170217225833515_ZVOLENEVES-R2_met.fits;8.79925;26519.5;18.3233;0.341333
20170217225836587_ZVOLENEVES-R2_met.fits;8.59153;26522.5;18.234;0.170667
20170217225840000_ZVOLENEVES-R2_met.fits;7.29648;26519.5;17.249;1.36533
20170217225843414_ZVOLENEVES-R2_met.fits;8.3216;26519.5;17.4088;0.170667
20170217225846656_ZVOLENEVES-R2_met.fits;7.81912;26523.9;16.7491;0.170667
20170217225848875_ZVOLENEVES-R2_met.fits;8.62302;26518.1;17.292;1.024
20170217225852630_ZVOLENEVES-R2_met.fits;8.39297;26523.9;17.3407;0.853333
20170217225855872_ZVOLENEVES-R2_met.fits;8.23033;26504.9;16.6178;0.682667
20170217225858774_ZVOLENEVES-R2_met.fits;7.76124;26499;16.2828;0.170667
20170217225903211_ZVOLENEVES-R2_met.fits;7.34362;26475.6;14.8992;0.170667
20170217225913622_ZVOLENEVES-R2_met.fits;8.93832;26502;18.264;0.170667
20170217225918742_ZVOLENEVES-R2_met.fits;7.77182;26507.8;16.6879;2.21867
20170217225925739_ZVOLENEVES-R2_met.fits;8.06588;26502;16.9875;0.170667
20170217225930006_ZVOLENEVES-R2_met.fits;8.18224;26500.5;16.6709;0.853333
20170217225934443_ZVOLENEVES-R2_met.fits;7.32567;26480;15.2138;0.853333
20170217225945195_ZVOLENEVES-R2_met.fits;8.59668;26547.4;17.5386;0.170667
20170217225952192_ZVOLENEVES-R2_met.fits;7.94887;26478.5;16.0954;0.170667
20170217225958848_ZVOLENEVES-R2_met.fits;8.38771;26485.8;17.3998;0.170667
20170217230003286_ZVOLENEVES-R2_met.fits;7.90437;26487.3;16.4913;0.682667
20170217230006016_ZVOLENEVES-R2_met.fits;7.43441;26482.9;16.1212;0.170667
20170217230011648_ZVOLENEVES-R2_met.fits;8.4276;26482.9;17.0499;0.170667
20170217230015062_ZVOLENEVES-R2_met.fits;7.91428;26528.3;17.4138;0.170667
20170217230017280_ZVOLENEVES-R2_met.fits;7.47135;26460.9;15.8127;0.170667
20170217230020523_ZVOLENEVES-R2_met.fits;7.35447;26463.9;15.0187;0.170667
20170217230037078_ZVOLENEVES-R2_met.fits;8.01743;26478.5;16.2351;0.170667
20170217230039638_ZVOLENEVES-R2_met.fits;8.64693;26484.4;17.3444;0.170667
20170217230044928_ZVOLENEVES-R2_met.fits;8.11157;26478.5;17.2972;1.024
20170217230052608_ZVOLENEVES-R2_met.fits;8.21959;26482.9;17.7698;0.170667
20170217230014038_ZVOLENEVES-R2_snap.fits;10.4998;26459.5;15.9363;0
20170217230110699_ZVOLENEVES-R2_met.fits;7.60912;26460.9;16.2942;0.170667
20170217230112747_ZVOLENEVES-R2_met.fits;9.01892;26459.5;18.0621;0.170667
20170217230116160_ZVOLENEVES-R2_met.fits;8.43078;26484.4;17.1017;0.170667
20170217230119574_ZVOLENEVES-R2_met.fits;8.57095;26487.3;17.5732;0.20170217230119574_ZVOLENEVES-R2_met.fits;8.57095;26487.3;17.5732;0.170667
20170217230312726_ZVOLENEVES-R2_met.fits;8.57114;26502;17.7206;0.170667
20170217230319552_ZVOLENEVES-R2_met.fits;9.49881;26519.5;19.4577;0.170667
20170217230323136_ZVOLENEVES-R2_met.fits;10.5637;26522.5;21.2024;0.170667
20170217230325355_ZVOLENEVES-R2_met.fits;8.45422;26522.5;18.6568;0.170667
20170217230327744_ZVOLENEVES-R2_met.fits;8.51504;26521;17.0861;0.170667
20170217230332182_ZVOLENEVES-R2_met.fits;7.55213;26518.1;16.8407;0.170667
20170217230406144_ZVOLENEVES-R2_met.fits;9.18982;26521;18.9686;0.170667
20170217230409558_ZVOLENEVES-R2_met.fits;9.29242;26519.5;18.7565;0.682667
20170217230314262_ZVOLENEVES-R2_snap.fits;10.2742;26516.6;18.3109;0
20170217230412118_ZVOLENEVES-R2_met.fits;8.45147;26519.5;18.453;0.170667
20170217230416214_ZVOLENEVES-R2_met.fits;7.81088;26516.6;17.3002;2.048
20170217230422528_ZVOLENEVES-R2_met.fits;8.87131;26494.6;18.0761;0.170667
20170217230425771_ZVOLENEVES-R2_met.fits;7.97579;26491.7;16.5401;1.536
20170217230430891_ZVOLENEVES-R2_met.fits;8.14144;26491.7;16.3618;0.170667
20170217230433963_ZVOLENEVES-R2_met.fits;7.71946;26491.7;15.8286;0.170667
20170217230446080_ZVOLENEVES-R2_met.fits;8.07456;26545.9;17.8985;0.512
20170217230448982_ZVOLENEVES-R2_met.fits;9.23834;26545.9;19.115;0.512
20170217230452395_ZVOLENEVES-R2_met.fits;8.69127;26547.4;18.9136;4.43733
20170217230458880_ZVOLENEVES-R2_met.fits;8.41942;26543;18.845;0.170667
20170217230502635_ZVOLENEVES-R2_met.fits;9.67355;26526.9;19.4619;0.170667
20170217230506048_ZVOLENEVES-R2_met.fits;9.07374;26522.5;18.3318;0.170667
20170217230414336_ZVOLENEVES-R2_snap.fits;10.9309;26525.4;18.9164;0
20170217230512534_ZVOLENEVES-R2_met.fits;9.19197;26523.9;19.0956;0.170667
20170217230515094_ZVOLENEVES-R2_met.fits;8.17436;26522.5;17.8562;0.170667
20170217230517654_ZVOLENEVES-R2_met.fits;7.79354;26525.4;16.3346;0.170667
20170217230522774_ZVOLENEVES-R2_met.fits;8.16063;26547.4;19.0007;0.170667
20170217230543595_ZVOLENEVES-R2_met.fits;9.19909;26547.4;19.5364;2.56
20170217230550934_ZVOLENEVES-R2_met.fits;7.97651;26522.5;16.3452;0.170667
20170217230553835_ZVOLENEVES-R2_met.fits;9.41817;26528.3;19.3035;4.26667
20170217230602710_ZVOLENEVES-R2_met.fits;9.05874;26540;18.3814;1.024
20170217230514411_ZVOLENEVES-R2_snap.fits;13.971;26510.7;20.8;0
20170217230612438_ZVOLENEVES-R2_met.fits;8.73058;26509.3;17.7024;0.170667
20170217230614656_ZVOLENEVES-R2_met.fits;8.84714;26510.7;18.4567;0.170667
20170217230623190_ZVOLENEVES-R2_met.fits;8.92237;26537.1;18.6107;1.536
20170217230626944_ZVOLENEVES-R2_met.fits;6.31615;26532.7;15.4989;1.536
20170217230632918_ZVOLENEVES-R2_met.fits;10.0684;26534.2;20.3357;0.170667
20170217230636843_ZVOLENEVES-R2_met.fits;7.93886;26541.5;17.2763;0.170667
20170217230638891_ZVOLENEVES-R2_met.fits;8.10804;26540;17.8831;3.584
20170217230645547_ZVOLENEVES-R2_met.fits;8.17388;26507.8;17.3524;1.70667
20170217230650326_ZVOLENEVES-R2_met.fits;8.28856;26507.8;16.7296;0.682667
20170217230653568_ZVOLENEVES-R2_met.fits;7.80442;26509.3;17.3664;0.512
20170217230656128_ZVOLENEVES-R2_met.fits;8.18377;26507.8;17.9863;3.92533
20170217230701931_ZVOLENEVES-R2_met.fits;8.26245;26537.1;18.2633;1.36533
20170217230709099_ZVOLENEVES-R2_met.fits;8.5656;26515.1;17.2093;1.19467
20170217230614486_ZVOLENEVES-R2_snap.fits;12.6075;26512.2;17.5688;0
20170217230712512_ZVOLENEVES-R2_met.fits;8.27213;26512.2;17.3468;0.853333
20170217230724971_ZVOLENEVES-R2_met.fits;9.04785;26515.1;19.3718;0.170667
20170217230729408_ZVOLENEVES-R2_met.fits;8.63095;26494.6;17.6485;0.170667
20170217230732310_ZVOLENEVES-R2_met.fits;7.06348;26497.6;15.6822;0.170667
20170217230801494_ZVOLENEVES-R2_met.fits;8.98044;26490.2;18.6068;0.682667
20170217230714560_ZVOLENEVES-R2_snap.fits;11.2322;26465.3;16.3587;0
20170217230820267_ZVOLENEVES-R2_met.fits;7.85754;26466.8;16.6094;0.170667
20170217230849110_ZVOLENEVES-R2_met.fits;8.92916;26488.8;18.3989;0.170667
20170217230851499_ZVOLENEVES-R2_met.fits;8.72982;26532.7;18.1859;0.682667
20170217230901568_ZVOLENEVES-R2_met.fits;7.78208;26518.1;17.2477;0.170667
20170217230905835_ZVOLENEVES-R2_met.fits;7.78278;26460.9;16.8395;0.170667
20170217230814635_ZVOLENEVES-R2_snap.fits;11.4329;26465.3;15.6148;0
20170217230912662_ZVOLENEVES-R2_met.fits;8.10004;26465.3;16.6211;0.170667
20170217230922560_ZVOLENEVES-R2_met.fits;6.84186;26523.9;15.3503;0.170667
20170217230928022_ZVOLENEVES-R2_met.fits;7.62714;26529.8;15.3418;0.170667
20170217230931947_ZVOLENEVES-R2_met.fits;6.90796;26543;16.279;12.8
20170217230948843_ZVOLENEVES-R2_met.fits;7.71733;26519.5;15.5113;1.536
20170217230953451_ZVOLENEVES-R2_met.fits;7.14423;26518.1;14.3052;1.19467
20170217230957206_ZVOLENEVES-R2_met.fits;6.81681;26515.1;16.806;0.682667
20170217230914710_ZVOLENEVES-R2_snap.fits;9.24921;26538.6;19.0393;0
20170217231012054_ZVOLENEVES-R2_met.fits;8.12565;26507.8;16.3626;12.8
20170217231030486_ZVOLENEVES-R2_met.fits;7.64834;26521;15.7068;0.170667
20170217231037312_ZVOLENEVES-R2_met.fits;7.74676;26521;15.6657;1.70667
20170217231044992_ZVOLENEVES-R2_met.fits;7.39252;26504.9;16.5694;0.170667
20170217231051990_ZVOLENEVES-R2_met.fits;8.11615;26516.6;16.4108;15.36
20170217231014784_ZVOLENEVES-R2_snap.fits;10.7224;26453.6;16.9232;0
20170217231112811_ZVOLENEVES-R2_met.fits;8.24787;26519.5;16.7884;0.170667
20170217231117419_ZVOLENEVES-R2_met.fits;8.34023;26531.2;17.1959;0.170667
20170217231119467_ZVOLENEVES-R2_met.fits;6.92086;26453.6;14.5203;0.170667
20170217231121856_ZVOLENEVES-R2_met.fits;6.84652;26529.8;14.0689;0.170667
20170217231132096_ZVOLENEVES-R2_met.fits;9.4226;26544.4;19.6546;0.853333
20170217231137216_ZVOLENEVES-R2_met.fits;7.27807;26453.6;15.9285;0.341333
20170217231154112_ZVOLENEVES-R2_met.fits;8.1658;26474.1;16.6288;2.38933
20170217231158550_ZVOLENEVES-R2_met.fits;8.86444;26475.6;18.8617;0.170667
20170217231201280_ZVOLENEVES-R2_met.fits;8.30464;26540;16.8793;0.170667
20170217231209814_ZVOLENEVES-R2_met.fits;7.41296;26538.6;15.1128;0.170667
20170217231114859_ZVOLENEVES-R2_snap.fits;12.1146;26523.9;15.8424;0
20170217231214422_ZVOLENEVES-R2_met.fits;7.45061;26516.6;15.2585;0.170667
20170217231218518_ZVOLENEVES-R2_met.fits;7.81326;26449.2;15.8102;0.170667
20170217231223296_ZVOLENEVES-R2_met.fits;8.33353;26513.7;17.0923;0.170667
20170217231229270_ZVOLENEVES-R2_met.fits;7.22446;26468.3;15.0991;1.36533
20170217231234390_ZVOLENEVES-R2_met.fits;7.61001;26472.7;16.8503;1.024
20170217231245483_ZVOLENEVES-R2_met.fits;7.89111;26469.7;15.8627;1.70667
20170217231254699_ZVOLENEVES-R2_met.fits;9.29669;26515.1;18.8557;0.170667
20170217231309376_ZVOLENEVES-R2_met.fits;7.33079;26537.1;16.1095;0.170667
20170217231214934_ZVOLENEVES-R2_snap.fits;10.1627;26469.7;17.5092;0
20170217231353750_ZVOLENEVES-R2_met.fits;8.23634;26502;17.4414;1.87733
20170217231400064_ZVOLENEVES-R2_met.fits;7.21703;26504.9;15.5511;0.170667
20170217231403478_ZVOLENEVES-R2_met.fits;7.40821;26502;16.2581;0.170667
20170217231406379_ZVOLENEVES-R2_met.fits;9.03317;26503.4;18.6156;0.170667
20170217231408939_ZVOLENEVES-R2_met.fits;8.84163;26502;18.3048;0.170667
20170217231413547_ZVOLENEVES-R2_met.fits;8.0608;26488.8;16.3358;0.170667
20170217231417984_ZVOLENEVES-R2_met.fits;7.67032;26487.3;15.5159;1.87733
20170217231428907_ZVOLENEVES-R2_met.fits;8.05165;26544.4;16.1097;0.512
20170217231442048_ZVOLENEVES-R2_met.fits;7.32422;26497.6;15.8106;0.170667
20170217231457920_ZVOLENEVES-R2_met.fits;8.68288;26474.1;17.6354;0.170667
20170217231504406_ZVOLENEVES-R2_met.fits;7.97929;26482.9;17.5438;0.170667
20170217231508331_ZVOLENEVES-R2_met.fits;8.11199;26481.4;17.2017;0.341333
20170217231513622_ZVOLENEVES-R2_met.fits;8.67469;26502;17.5978;0.170667
20170217231516523_ZVOLENEVES-R2_met.fits;8.89072;26503.4;18.1424;0.170667
20170217231518912_ZVOLENEVES-R2_met.fits;8.06848;26503.4;17.4198;0.170667
20170217231522667_ZVOLENEVES-R2_met.fits;8.37553;26504.9;18.2012;3.92533
20170217231545366_ZVOLENEVES-R2_met.fits;8.18022;26493.2;16.7922;0.170667
20170217231547755_ZVOLENEVES-R2_met.fits;8.15465;26502;18.3208;0.170667
20170217231550486_ZVOLENEVES-R2_met.fits;7.80836;26490.2;16.01;1.87733
20170217231557995_ZVOLENEVES-R2_met.fits;7.56108;26504.9;15.7588;4.608
20170217231515158_ZVOLENEVES-R2_snap.fits;9.7438;26485.8;17.1575;0
2017021723120170217231622400_ZVOLENEVES-R2_met.fits;8.37443;26482.9;16.9104;0.170667
20170217234717547_ZVOLENEVES-R2_snap.fits;14.0716;26497.6;18.8193;0
20170217234817622_ZVOLENEVES-R2_snap.fits;14.5725;26496.1;15.7394;0
20170217234917696_ZVOLENEVES-R2_snap.fits;11.1993;26537.1;20.1247;0
20170217235017771_ZVOLENEVES-R2_snap.fits;13.0776;26525.4;17.988;0
20170217235117846_ZVOLENEVES-R2_snap.fits;10.1043;26468.3;17.4181;0
20170217235217920_ZVOLENEVES-R2_snap.fits;9.53212;26458;12.7875;0
20170217235317995_ZVOLENEVES-R2_snap.fits;11.542;26475.6;17.9609;0
20170217235418070_ZVOLENEVES-R2_snap.fits;9.26494;26521;16.4595;0
20170217235518144_ZVOLENEVES-R2_snap.fits;9.25929;26458;17.1211;0
20170217235618219_ZVOLENEVES-R2_snap.fits;10.0111;26547.4;19.0609;0
20170217235718294_ZVOLENEVES-R2_snap.fits;12.9133;26478.5;16.326;0
20170217235818368_ZVOLENEVES-R2_snap.fits;12.8905;26516.6;19.0635;0
20170217235918443_ZVOLENEVES-R2_snap.fits;11.9761;26535.6;21.019;0
