#timestamp,LO_Frequency,Hit,Temp,Hum 
1487341435.8,286046849.6,Y,0.0,0.0
1487341455.6,286046999.4,N,0.0,0.0
1487341475.5,286046998.6,N,0.0,0.0
1487341495.3,286047002.6,N,0.0,0.0
1487341515.1,286047000.7,N,0.0,0.0
1487341535.9,286047000.3,N,0.0,0.0
1487341555.7,286047000.9,N,0.0,0.0
1487341575.5,286047001.2,N,0.0,0.0
1487341595.4,286046998.6,N,0.0,0.0
1487341615.2,286047003.5,N,0.0,0.0
1487341635.0,286047005.6,N,0.0,0.0
1487341655.0,286047004.7,N,0.0,0.0
1487341655.9,286047004.7,N,0.0,0.0
1487341675.8,286047009.1,Y,0.0,0.0
1487341695.6,286047007.3,N,0.0,0.0
1487341715.4,286047006.3,N,0.0,0.0
1487341735.3,286047005.0,N,0.0,0.0
1487341755.1,286047007.9,N,0.0,0.0
1487341775.4,286047008.3,N,0.0,0.0
1487341795.2,286047008.8,Y,0.0,0.0
1487341815.0,286047001.6,N,0.0,0.0
1487341816.0,286047001.6,N,0.0,0.0
1487341835.8,286047000.1,N,0.0,0.0
1487341855.6,286047004.3,N,0.0,0.0
1487341875.4,286047001.9,N,0.0,0.0
1487341895.3,286047002.9,N,0.0,0.0
1487341915.1,286047005.9,N,0.0,0.0
1487341935.8,286047001.4,N,0.0,0.0
1487341955.7,286047001.7,N,0.0,0.0
1487341975.5,286047003.5,N,0.0,0.0
1487341995.3,286047005.0,N,0.0,0.0
1487342015.5,286047003.0,N,0.0,0.0
1487342035.3,286047004.8,N,0.0,0.0
1487342055.2,286047006.9,Y,0.0,0.0
1487342075.9,286047003.8,N,0.0,0.0
1487342095.7,286047005.4,N,0.0,0.0
1487342115.6,286047005.7,Y,0.0,0.0
1487342135.4,286047002.0,N,0.0,0.0
1487342155.2,286047000.3,N,0.0,0.0
1487342175.1,286047001.9,N,0.0,0.0
1487342176.0,286047001.9,N,0.0,0.0
1487342195.8,286047000.0,N,0.0,0.0
1487342215.6,286047004.3,N,0.0,0.0
1487342235.5,286047004.6,N,0.0,0.0
1487342255.3,286047006.3,Y,0.0,0.0
1487342275.1,286047003.9,N,0.0,0.0
1487342295.9,286047002.7,N,0.0,0.0
1487342315.7,286047003.1,N,0.0,0.0
1487342335.5,286047001.9,N,0.0,0.0
1487342355.4,286047004.3,N,0.0,0.0
1487342375.2,286047002.4,N,0.0,0.0
1487342395.0,286047003.0,N,0.0,0.0
1487342395.9,286047003.0,N,0.0,0.0
1487342415.8,286047003.9,N,0.0,0.0
1487342435.6,286047003.8,N,0.0,0.0
1487342455.4,286047004.2,N,0.0,0.0
1487342475.3,286047001.4,N,0.0,0.0
1487342495.2,286047003.7,Y,0.0,0.0
1487342515.0,286047003.9,Y,0.0,0.0
1487342515.9,286047003.9,Y,0.0,0.0
1487342535.8,286046995.7,Y,0.0,0.0
1487342555.6,286046994.3,N,0.0,0.0
1487342575.4,286046996.2,N,0.0,0.0
1487342595.3,286046996.3,N,0.0,0.0
1487342615.1,286046996.1,N,0.0,0.0
1487342616.0,286046996.1,N,0.0,0.0
1487342635.8,286046995.8,N,0.0,0.0
1487342655.7,286046997.4,N,0.0,0.0
1487342675.5,286046997.8,N,0.0,0.0
1487342695.3,286046996.5,N,0.0,0.0
1487342715.2,286046998.3,N,0.0,0.0
1487342735.9,286047001.1,N,0.0,0.0
1487342755.7,286047000.5,N,0.0,0.0
1487342775.6,286047000.6,N,0.0,0.0
1487342795.4,286046999.7,N,0.0,0.0
1487342815.2,286047001.9,N,0.0,0.0
1487342835.1,286047004.1,N,0.0,0.0
1487342836.0,286047004.1,N,0.0,0.0
1487342855.8,286047004.6,N,0.0,0.0
1487342875.6,286047008.8,N,0.0,0.0
1487342895.5,286047009.5,N,0.0,0.0
1487342915.3,286047009.0,N,0.0,0.0
1487342935.1,286047004.7,N,0.0,0.0
1487342955.9,286047005.3,N,0.0,0.0
1487342975.7,286047006.6,N,0.0,0.0
1487342995.5,286047006.1,N,0.0,0.0
1487343015.4,286047010.8,N,0.0,0.0
1487343035.2,286047010.2,N,0.0,0.0
1487343055.0,286047008.4,N,0.0,0.0
1487343055.9,286047008.4,N,0.0,0.0
1487343075.8,286047011.0,Y,0.0,0.0
1487343095.6,286047006.2,N,0.0,0.0
1487343115.4,286047006.8,N,0.0,0.0
1487343135.3,286047007.1,N,0.0,0.0
1487343155.1,286047004.2,N,0.0,0.0
1487343156.0,286047004.2,N,0.0,0.0
1487343175.8,286047004.8,N,0.0,0.0
1487343195.7,286047006.3,N,0.0,0.0
1487343215.5,286047006.4,N,0.0,0.0
1487343235.3,286047006.6,Y,0.0,0.0
1487343255.2,286046999.9,N,0.0,0.0
1487343275.9,286047002.7,N,0.0,0.0
1487343295.7,286047002.0,N,0.0,0.0
1487343315.6,286047005.1,N,0.0,0.0
1487343335.4,286047005.3,N,0.0,0.0
1487343355.2,286047005.0,N,0.0,0.0
1487343375.1,286047009.1,Y,0.0,0.0
1487343376.0,286047009.1,Y,0.0,0.0
1487343395.8,286046997.3,N,0.0,0.0
1487343415.6,286046999.8,N,0.0,0.0
1487343435.5,286046995.7,N,0.0,0.0
1487343455.3,286046995.8,N,0.0,0.0
1487343475.1,286046997.9,N,0.0,0.0
1487343495.9,286046995.3,N,0.0,0.0
1487343515.7,286046997.5,N,0.0,0.0
1487343535.5,286046999.5,N,0.0,0.0
1487343555.4,286046998.6,N,0.0,0.0
1487343575.2,286047000.3,N,0.0,0.0
1487343595.0,286046998.6,N,0.0,0.0
1487343595.9,286046998.6,N,0.0,0.0
