# file name; noise; peak f.; mag.; duration
20170217115602284_ZVOLENEVES-R2_met.fits;6.86493;26516.6;14.6299;0.170667
20170217115622934_ZVOLENEVES-R2_met.fits;8.4074;26540;17.2882;0.170667
20170217115627030_ZVOLENEVES-R2_met.fits;8.82601;26547.4;17.7078;0.512
20170217115630102_ZVOLENEVES-R2_met.fits;8.16941;26544.4;16.6638;0.512
20170217115636417_ZVOLENEVES-R2_met.fits;9.73205;26545.9;19.5509;0.170667
20170217115702188_ZVOLENEVES-R2_met.fits;8.8825;26547.4;18.2476;0.170667
20170217115715841_ZVOLENEVES-R2_met.fits;7.22393;26547.4;15.0225;0.512
20170217115732396_ZVOLENEVES-R2_met.fits;6.86589;26534.2;14.9729;0.170667
20170217115828204_ZVOLENEVES-R2_met.fits;7.86382;26541.5;15.9503;0.170667
20170217115850390_ZVOLENEVES-R2_met.fits;7.55329;26543;15.1771;0.170667
20170217115903702_ZVOLENEVES-R2_met.fits;7.53485;26545.9;15.2244;0.170667
20170217115912748_ZVOLENEVES-R2_met.fits;7.05874;26534.2;14.4296;0.170667
20170217115934934_ZVOLENEVES-R2_met.fits;7.49471;26545.9;15.0612;0.170667
20170217120021185_ZVOLENEVES-R2_met.fits;8.14316;26541.5;16.4846;0.170667
20170217120117846_ZVOLENEVES-R2_met.fits;6.23899;26526.9;13.4216;0.170667
20170217120057025_ZVOLENEVES-R2_snap.fits;11.1358;26502;14.7745;0
20170217120230721_ZVOLENEVES-R2_met.fits;8.05395;26547.4;16.6127;1.536
20170217120243521_ZVOLENEVES-R2_met.fits;6.53151;26488.8;13.2034;1.19467
20170217120251542_ZVOLENEVES-R2_met.fits;7.16564;26510.7;15.2316;0.170667
20170217120157100_ZVOLENEVES-R2_snap.fits;11.702;26475.6;11.9494;0
20170217120320897_ZVOLENEVES-R2_met.fits;7.39522;26523.9;15.1254;0.170667
20170217120257174_ZVOLENEVES-R2_snap.fits;8.22291;26532.7;15.0371;0
20170217120354518_ZVOLENEVES-R2_met.fits;7.08477;26531.2;14.6093;0.170667
20170217120446060_ZVOLENEVES-R2_met.fits;7.21773;26544.4;15.0151;0.170667
20170217120357249_ZVOLENEVES-R2_snap.fits;11.4583;26531.2;12.4534;0
20170217120551425_ZVOLENEVES-R2_met.fits;7.29308;26543;14.8945;0.170667
20170217120457324_ZVOLENEVES-R2_snap.fits;9.20828;26515.1;14.7451;0
20170217120557398_ZVOLENEVES-R2_snap.fits;12.7358;26484.4;12.8789;0
20170217120743553_ZVOLENEVES-R2_met.fits;7.69611;26547.4;15.6304;0.170667
20170217120750550_ZVOLENEVES-R2_met.fits;7.83794;26541.5;16.0322;0.170667
20170217120657473_ZVOLENEVES-R2_snap.fits;10.836;26518.1;16.7103;0
20170217120820417_ZVOLENEVES-R2_met.fits;8.4433;26535.6;17.1975;0.170667
20170217120833046_ZVOLENEVES-R2_met.fits;7.44459;26532.7;15.5108;0.170667
20170217120845676_ZVOLENEVES-R2_met.fits;6.58211;26525.4;14.4327;0.170667
20170217120757548_ZVOLENEVES-R2_snap.fits;8.37451;26538.6;16.3854;0
20170217120930390_ZVOLENEVES-R2_met.fits;7.29329;26523.9;14.6096;0.170667
20170217120935340_ZVOLENEVES-R2_met.fits;7.65468;26547.4;15.5626;0.170667
20170217120938582_ZVOLENEVES-R2_met.fits;8.33777;26547.4;17.486;0.170667
20170217120944726_ZVOLENEVES-R2_met.fits;6.79954;26547.4;14.0071;0.170667
20170217120857622_ZVOLENEVES-R2_snap.fits;10.7584;26544.4;16.5128;0
20170217121018006_ZVOLENEVES-R2_met.fits;7.79728;26538.6;16.4868;1.87733
20170217121028417_ZVOLENEVES-R2_met.fits;7.54884;26547.4;15.9275;0.170667
20170217120957697_ZVOLENEVES-R2_snap.fits;10.47;26471.2;10.8158;0
20170217121103574_ZVOLENEVES-R2_met.fits;7.80484;26522.5;15.6988;0.170667
20170217121057772_ZVOLENEVES-R2_snap.fits;11.7192;26478.5;12.2387;0
20170217121225153_ZVOLENEVES-R2_met.fits;7.17005;26525.4;14.8791;0.170667
20170217121157846_ZVOLENEVES-R2_snap.fits;11.988;26518.1;15.155;0
20170217121309526_ZVOLENEVES-R2_met.fits;7.56877;26540;15.403;0.170667
20170217121343830_ZVOLENEVES-R2_met.fits;7.65211;26519.5;16.0555;0.170667
20170217121257921_ZVOLENEVES-R2_snap.fits;10.7962;26535.6;15.9001;0
20170217121401921_ZVOLENEVES-R2_met.fits;7.7451;26535.6;15.536;0.170667
20170217121438614_ZVOLENEVES-R2_met.fits;7.35754;26526.9;15.0677;0.170667
20170217121357996_ZVOLENEVES-R2_snap.fits;8.3912;26528.3;15.1762;0
20170217121533740_ZVOLENEVES-R2_met.fits;8.40579;26543;16.9177;0.170667
20170217121458070_ZVOLENEVES-R2_snap.fits;9.55256;26528.3;10.4131;0
20170217121627329_ZVOLENEVES-R2_met.fits;7.50548;26544.4;15.7193;0.170667
20170217121558145_ZVOLENEVES-R2_snap.fits;12.7619;26531.2;11.497;0
20170217121658220_ZVOLENEVES-R2_snap.fits;11.1655;26541.5;11.5381;0
20170217121758294_ZVOLENEVES-R2_snap.fits;8.78089;26490.2;10.1719;0
20170217121933014_ZVOLENEVES-R2_met.fits;7.05391;26535.6;14.1165;0.170667
20170217121858369_ZVOLENEVES-R2_snap.fits;12.5462;26545.9;12.1316;0
20170217122014828_ZVOLENEVES-R2_met.fits;8.22316;26543;17.0416;0.170667
20170217121958444_ZVOLENEVES-R2_snap.fits;10.7869;26532.7;12.1583;0
20170217122102273_ZVOLENEVES-R2_met.fits;7.2564;26526.9;16.1067;0.170667
20170217122137089_ZVOLENEVES-R2_met.fits;7.96035;26545.9;16.3104;0.170667
20170217122058518_ZVOLENEVES-R2_snap.fits;10.8779;26544.4;17.2097;0
20170217122156374_ZVOLENEVES-R2_met.fits;8.11964;26545.9;16.6516;0.170667
20170217122202006_ZVOLENEVES-R2_met.fits;6.81684;26547.4;13.7442;0.170667
20170217122213270_ZVOLENEVES-R2_met.fits;7.52705;26547.4;15.6264;1.87733
20170217122239382_ZVOLENEVES-R2_met.fits;7.54292;26543;15.3763;0.170667
20170217122158593_ZVOLENEVES-R2_snap.fits;9.6227;26516.6;15.7095;0
20170217122256278_ZVOLENEVES-R2_met.fits;7.24028;26545.9;15.4134;0.170667
20170217122341505_ZVOLENEVES-R2_met.fits;8.21033;26544.4;17.5083;0.170667
20170217122258668_ZVOLENEVES-R2_snap.fits;12.5998;26535.6;13.7072;0
20170217122425537_ZVOLENEVES-R2_met.fits;7.025;26540;15.009;0.170667
20170217122358742_ZVOLENEVES-R2_snap.fits;11.1167;26475.6;11.7348;0
20170217122458817_ZVOLENEVES-R2_snap.fits;7.79297;26519.5;14.1565;0
20170217122602476_ZVOLENEVES-R2_met.fits;8.47658;26538.6;17.3253;0.170667
20170217122633025_ZVOLENEVES-R2_met.fits;7.46794;26532.7;14.9493;0.170667
20170217122636609_ZVOLENEVES-R2_met.fits;6.70548;26540;15.8165;0.170667
20170217122558892_ZVOLENEVES-R2_snap.fits;12.3436;26484.4;10.5964;0
20170217122658966_ZVOLENEVES-R2_snap.fits;11.2695;26487.3;9.34458;0
20170217122759041_ZVOLENEVES-R2_snap.fits;11.7206;26523.9;10.0432;0
20170217122859116_ZVOLENEVES-R2_snap.fits;11.6026;26455.1;10.3173;0
20170217123003457_ZVOLENEVES-R2_met.fits;10.1892;26547.4;23.2862;0.170667
20170217122959190_ZVOLENEVES-R2_snap.fits;14.154;26518.1;9.75257;0
20170217123059265_ZVOLENEVES-R2_snap.fits;11.404;26521;10.7139;0
20170217123159340_ZVOLENEVES-R2_snap.fits;10.9494;26528.3;10.3748;0
20170217123259414_ZVOLENEVES-R2_snap.fits;8.80212;26547.4;9.24584;0
20170217123359489_ZVOLENEVES-R2_snap.fits;12.023;26545.9;10.6417;0
20170217123459564_ZVOLENEVES-R2_snap.fits;8.97538;26518.1;10.5498;0
20170217123559638_ZVOLENEVES-R2_snap.fits;9.25096;26532.7;8.67069;0
20170217123659713_ZVOLENEVES-R2_snap.fits;10.304;26516.6;10.1894;0
20170217123759788_ZVOLENEVES-R2_snap.fits;8.92998;26525.4;9.92132;0
20170217123925292_ZVOLENEVES-R2_met.fits;7.34479;26545.9;15.1292;0.170667
20170217123930582_ZVOLENEVES-R2_met.fits;7.34126;26544.4;14.9375;0.170667
20170217123859862_ZVOLENEVES-R2_snap.fits;12.8528;26545.9;13.0733;0
20170217124006764_ZVOLENEVES-R2_met.fits;6.43228;26526.9;14.8051;0.512
20170217124028097_ZVOLENEVES-R2_met.fits;8.76436;26541.5;17.7107;0.170667
20170217124032534_ZVOLENEVES-R2_met.fits;8.98115;26543;18.5074;0.170667
20170217123959937_ZVOLENEVES-R2_snap.fits;11.1995;26532.7;15.9039;0
20170217124056598_ZVOLENEVES-R2_met.fits;7.69578;26482.9;16.0158;0.170667
20170217124105814_ZVOLENEVES-R2_met.fits;8.24133;26540;16.6157;0.170667
20170217124108886_ZVOLENEVES-R2_met.fits;7.06786;26538.6;15.4185;0.170667
20170217124127660_ZVOLENEVES-R2_met.fits;7.17269;26537.1;15.6276;0.170667
20170217124135169_ZVOLENEVES-R2_met.fits;8.76986;26537.1;18.0326;0.170667
20170217124100012_ZVOLENEVES-R2_snap.fits;11.8287;26534.2;10.7087;0
20170217124225004_ZVOLENEVES-R2_met.fits;8.42489;26540;17.7495;0.853333
20170217124229612_ZVOLENEVES-R2_met.fits;7.79745;26543;15.7024;0.170667
20170217124235073_ZVOLENEVES-R2_met.fits;7.4655;26545.9;14.9885;0.170667
20170217124244289_ZVOLENEVES-R2_met.fits;8.33747;26547.4;18.0838;0.170667
20170217124248044_ZVOLENEVES-R2_met.fits;7.71685;26523.9;15.5284;0.170667
20170217124200086_ZVOLENEVES-R2_snap.fits;9.78682;26512.2;13.3617;0
20170217124305452_ZVOLENEVES-R2_met.fits;9.40628;26541.5;19.1448;0.170667
20170217124312449_ZVOLENEVES-R2_met.fits;8.3166;26544.4;17.7351;0.170667
20170217124315350_ZVOLENEVES-R2_met.fits;8.07573;26547.4;16.3566;1.536
20170217124326102_ZVOLENEVES-R2_met.fits;7.84124;26510.7;15.8496;0.170667
20170217124350337_ZVOLENEVES-R2_met.fits;7.61979;26535.6;16.1886;1.536
20170217124300161_ZVOLENEVES-R2_snap.fits;9.86415;26534.2;16.2136;0
20170217124405014_ZVOLENEVES-R2_met.fits;6.9058;26538.6;14.7523;0.170667
20170217124412694_ZVOLENEVES-R2_met.fits;6.54363;26513.7;14.6386;0.170667
20170217124437270_ZVOLENEVES-R2_met.fits;8.21424;26531.2;17.1328;0.170667
20170217124400236_ZVOLENEVES-R2_snap.fits;12.5625;26522.5;16.3023;0
20170217124457750_ZVOLENEVES-R2_met.fits;7.63148;26518.1;15.371;0.170667
20170217124503212_ZVOLENEVES-R2_met.fits;7.53944;26522.5;15.3039;0.170667
20170217124530518_ZVOLENEVES-R2_met.fits;7.74121;26534.2;15.8742;0.170667
20170217124533249_ZVOLENEVES-R2_met.fits;7.14543;26532.7;15.5959;0.170667
20170217124539393_ZVOLENEVES-R2_met.fits;7.64228;26528.3;15.8818;1.024
20170217124546732_ZVOLENEVES-R2_met.fits;8.13353;26523.9;16.7929;0.170667
20170217124549633_ZVOLENEVES-R2_met.fits;7.42681;26534.2;15.7357;0.170667
20170217124500310_ZVOLENEVES-R2_snap.fits;11.0244;26528.3;17.2857;0
20170217124600556_ZVOLENEVES-R2_met.fits;7.78444;26531.2;16.4002;1.024
20170217124649366_ZVOLENEVES-R2_met.fits;7.73719;26529.8;15.6883;0.170667
20170217124600385_ZVOLENEVES-R2_snap.fits;10.5085;26516.6;15.6029;0
20170217124705238_ZVOLENEVES-R2_met.fits;7.35108;26521;15.2326;0.170667
20170217124709676_ZVOLENEVES-R2_met.fits;8.15362;26543;16.6605;1.87733
20170217124713772_ZVOLENEVES-R2_met.fits;8.11391;26545.9;16.4751;2.048
20170217124719233_ZVOLENEVES-R2_met.fits;7.82556;26538.6;16.4158;0.170667
20170217124728790_ZVOLENEVES-R2_met.fits;7.26279;26543;15.3287;0.170667
20170217124750977_ZVOLENEVES-R2_met.fits;6.96883;26513.7;14.3773;0.170667
20170217124700460_ZVOLENEVES-R2_snap.fits;9.56086;26521;17.2612;0
20170217124806508_ZVOLENEVES-R2_met.fits;7.62423;26516.6;15.3182;0.170667
20170217124835862_ZVOLENEVES-R2_met.fits;7.58013;26516.6;17.6772;0.170667
20170217124848662_ZVOLENEVES-R2_met.fits;7.72917;26529.8;15.9005;2.73067
20170217124800534_ZVOLENEVES-R2_snap.fits;8.5397;26506.3;14.2601;0
20170217124912726_ZVOLENEVES-R2_met.fits;7.9651;26528.3;17.3079;0.170667
20170217124922454_ZVOLENEVES-R2_met.fits;7.73827;26526.9;15.6071;0.170667
20170217124932182_ZVOLENEVES-R2_met.fits;7.15029;26534.2;15.6878;0.170667
20170217124938838_ZVOLENEVES-R2_met.fits;8.75633;26541.5;17.6586;0.170667
20170217124900609_ZVOLENEVES-R2_snap.fits;10.9679;26529.8;11.6339;0
20170217125004609_ZVOLENEVES-R2_met.fits;8.27846;26547.4;17.113;0.170667
20170217125008705_ZVOLENEVES-R2_met.fits;12.2145;26544.4;26.2788;0.341333
20170217125019116_ZVOLENEVES-R2_met.fits;7.57825;26531.2;15.1907;0.170667
20170217125027990_ZVOLENEVES-R2_met.fits;6.77221;26545.9;15.0723;0.170667
20170217125000684_ZVOLENEVES-R2_snap.fits;11.4703;26526.9;11.3715;0
20170217125110657_ZVOLENEVES-R2_met.fits;7.76574;26547.4;15.879;0.170667
20170217125127553_ZVOLENEVES-R2_met.fits;8.16736;26545.9;18.4746;0.170667
20170217125130113_ZVOLENEVES-R2_met.fits;6.91628;26541.5;17.3183;0.170667
20170217125132844_ZVOLENEVES-R2_met.fits;8.91707;26541.5;18.8888;0.170667
20170217125139841_ZVOLENEVES-R2_met.fits;7.82738;26519.5;15.8889;0.853333
20170217125146497_ZVOLENEVES-R2_met.fits;6.73074;26519.5;15.5279;0.170667
20170217125155372_ZVOLENEVES-R2_met.fits;7.62968;26543;15.8103;0.170667
20170217125100758_ZVOLENEVES-R2_snap.fits;11.7062;26547.4;17.053;0
20170217125157420_ZVOLENEVES-R2_met.fits;8.40858;26545.9;17.4834;0.170667
20170217125212950_ZVOLENEVES-R2_met.fits;7.16538;26538.6;14.9982;1.87733
20170217125217558_ZVOLENEVES-R2_met.fits;7.18608;26528.3;15.9678;0.170667
20170217125219777_ZVOLENEVES-R2_met.fits;8.19759;26538.6;16.9473;0.170667
20170217125222337_ZVOLENEVES-R2_met.fits;8.78193;26538.6;18.1087;0.170667
20170217125229676_ZVOLENEVES-R2_met.fits;8.22753;26540;16.6517;0.170667
20170217125232577_ZVOLENEVES-R2_met.fits;7.00686;26538.6;14.6968;0.170667
20170217125200833_ZVOLENEVES-R2_snap.fits;11.5946;26534.2;18.1075;0
20170217125257494_ZVOLENEVES-R2_met.fits;7.58608;26538.6;16.2674;1.536
20170217125308076_ZVOLENEVES-R2_met.fits;8.17255;26532.7;17.426;0.170667
20170217125300908_ZVOLENEVES-R2_snap.fits;10.3544;26526.9;10.8144;0
20170217125400982_ZVOLENEVES-R2_snap.fits;9.78016;26523.9;12.0703;0
20170217125501057_ZVOLENEVES-R2_snap.fits;8.5677;26502;8.79377;0
20170217125601132_ZVOLENEVES-R2_snap.fits;11.7236;26518.1;9.65779;0
20170217125701206_ZVOLENEVES-R2_snap.fits;12.1187;26455.1;13.2457;0
20170217125801281_ZVOLENEVES-R2_snap.fits;8.65089;26507.8;8.03395;0
20170217125901356_ZVOLENEVES-R2_snap.fits;11.2838;26523.9;10.0155;0
