# file name; noise; peak f.; mag.; duration
20170217055837846_ZVOLENEVES-R2_met.fits;6.89974;26547.4;15.6523;0.170667
20170217055856961_ZVOLENEVES-R2_met.fits;7.31458;26547.4;16.2061;0.170667
20170217055900033_ZVOLENEVES-R2_met.fits;7.17963;26547.4;15.2814;0.170667
20170217055903617_ZVOLENEVES-R2_met.fits;7.02355;26545.9;14.6396;0.170667
20170217055921708_ZVOLENEVES-R2_met.fits;7.86923;26544.4;16.4786;0.170667
20170217055924609_ZVOLENEVES-R2_met.fits;6.50809;26540;14.4561;0.170667
20170217055929217_ZVOLENEVES-R2_met.fits;6.4893;26540;13.8791;1.024
20170217055951916_ZVOLENEVES-R2_met.fits;7.26612;26521;15.3443;0.170667
20170217055955670_ZVOLENEVES-R2_met.fits;7.78893;26521;15.689;0.170667
20170217055957718_ZVOLENEVES-R2_met.fits;7.56596;26525.4;15.5207;0.170667
20170217060001814_ZVOLENEVES-R2_met.fits;6.72858;26526.9;15.0425;0.170667
20170217060006934_ZVOLENEVES-R2_met.fits;7.59228;26534.2;15.7111;0.170667
20170217060035777_ZVOLENEVES-R2_met.fits;6.73642;26525.4;13.8075;1.87733
20170217060043457_ZVOLENEVES-R2_met.fits;6.72068;26522.5;14.3889;0.170667
20170217060118102_ZVOLENEVES-R2_met.fits;7.4335;26516.6;14.9518;0.170667
20170217060030145_ZVOLENEVES-R2_snap.fits;9.65714;26481.4;10.3793;0
20170217060222444_ZVOLENEVES-R2_met.fits;7.94354;26545.9;16.3154;0.170667
20170217060130220_ZVOLENEVES-R2_snap.fits;9.30429;26547.4;15.7732;0
20170217060231318_ZVOLENEVES-R2_met.fits;7.43333;26535.6;15.5932;0.170667
20170217060259308_ZVOLENEVES-R2_met.fits;8.07479;26535.6;16.1954;0.170667
20170217060301697_ZVOLENEVES-R2_met.fits;8.33755;26541.5;16.9954;0.170667
20170217060306646_ZVOLENEVES-R2_met.fits;7.34682;26544.4;15.4769;1.87733
20170217060230294_ZVOLENEVES-R2_snap.fits;9.05486;26477.1;9.93168;0
20170217060345900_ZVOLENEVES-R2_met.fits;7.12676;26545.9;15.1125;0.170667
20170217060348460_ZVOLENEVES-R2_met.fits;7.39574;26545.9;15.7938;0.170667
20170217060422764_ZVOLENEVES-R2_met.fits;6.17174;26534.2;14.2679;0.170667
20170217060330369_ZVOLENEVES-R2_snap.fits;12.1583;26540;16.948;0
20170217060427713_ZVOLENEVES-R2_met.fits;7.33601;26540;15.3721;1.536
20170217060431126_ZVOLENEVES-R2_met.fits;7.16171;26537.1;15.1894;3.41333
20170217060503041_ZVOLENEVES-R2_met.fits;7.31901;26537.1;15.274;0.341333
20170217060515158_ZVOLENEVES-R2_met.fits;7.43872;26538.6;15.1917;0.170667
20170217060430444_ZVOLENEVES-R2_snap.fits;9.49744;26472.7;8.71182;0
20170217060544342_ZVOLENEVES-R2_met.fits;7.92375;26544.4;16.1387;0.170667
20170217060547244_ZVOLENEVES-R2_met.fits;7.36687;26543;15.6775;0.170667
20170217060550145_ZVOLENEVES-R2_met.fits;7.34064;26541.5;15.6481;0.170667
20170217060554924_ZVOLENEVES-R2_met.fits;7.14314;26541.5;15.2121;1.024
20170217060621206_ZVOLENEVES-R2_met.fits;8.11946;26538.6;16.3035;1.87733
20170217060530518_ZVOLENEVES-R2_snap.fits;7.81758;26540;14.2349;0
20170217060625985_ZVOLENEVES-R2_met.fits;7.56525;26544.4;16.3617;4.26667
20170217060633324_ZVOLENEVES-R2_met.fits;7.80685;26545.9;15.666;0.170667
20170217060630593_ZVOLENEVES-R2_snap.fits;11.1858;26531.2;12.9092;0
20170217060744662_ZVOLENEVES-R2_met.fits;7.23582;26534.2;14.8841;1.19467
20170217060750636_ZVOLENEVES-R2_met.fits;8.1365;26540;16.4776;0.170667
20170217060752854_ZVOLENEVES-R2_met.fits;8.00115;26532.7;16.1284;0.341333
20170217060758486_ZVOLENEVES-R2_met.fits;8.26649;26534.2;16.6955;0.170667
20170217060809921_ZVOLENEVES-R2_met.fits;7.34962;26529.8;15.1268;0.341333
20170217060812822_ZVOLENEVES-R2_met.fits;6.85847;26531.2;14.5551;0.170667
20170217060730668_ZVOLENEVES-R2_snap.fits;10.5348;26510.7;16.2883;0
20170217060846444_ZVOLENEVES-R2_met.fits;7.86744;26529.8;16.6196;0.341333
20170217060849516_ZVOLENEVES-R2_met.fits;7.36095;26529.8;14.8975;0.170667
20170217060902657_ZVOLENEVES-R2_met.fits;7.02741;26532.7;14.7293;0.341333
20170217060920065_ZVOLENEVES-R2_met.fits;6.8753;26534.2;15.0964;0.170667
20170217060830742_ZVOLENEVES-R2_snap.fits;11.4055;26485.8;11.0595;0
20170217060951126_ZVOLENEVES-R2_met.fits;6.89195;26547.4;15.7413;0.170667
20170217060930817_ZVOLENEVES-R2_snap.fits;11.0727;26525.4;15.147;0
20170217061027478_ZVOLENEVES-R2_met.fits;7.95231;26528.3;16.0694;0.170667
20170217061031745_ZVOLENEVES-R2_met.fits;8.90768;26529.8;17.9756;0.170667
20170217061030892_ZVOLENEVES-R2_snap.fits;10.3163;26488.8;10.1893;0
20170217061130966_ZVOLENEVES-R2_snap.fits;12.0113;26491.7;11.5588;0
20170217061231041_ZVOLENEVES-R2_snap.fits;13.0352;26522.5;17.6294;0
20170217061403201_ZVOLENEVES-R2_met.fits;7.21618;26518.1;14.7812;0.170667
20170217061331116_ZVOLENEVES-R2_snap.fits;6.64753;26491.7;10.086;0
20170217061436140_ZVOLENEVES-R2_met.fits;7.99464;26512.2;16.4455;0.170667
20170217061453548_ZVOLENEVES-R2_met.fits;7.17492;26513.7;14.6579;0.170667
20170217061455596_ZVOLENEVES-R2_met.fits;6.93355;26515.1;14.5732;0.170667
20170217061502081_ZVOLENEVES-R2_met.fits;6.28455;26515.1;13.861;1.19467
20170217061507713_ZVOLENEVES-R2_met.fits;7.61255;26516.6;15.5208;0.170667
20170217061525974_ZVOLENEVES-R2_met.fits;7.68465;26516.6;15.6936;0.170667
20170217061431190_ZVOLENEVES-R2_snap.fits;10.9259;26513.7;15.0134;0
20170217061533142_ZVOLENEVES-R2_met.fits;7.61182;26510.7;15.4682;0.170667
20170217061538092_ZVOLENEVES-R2_met.fits;6.84552;26504.9;14.4067;0.170667
20170217061615126_ZVOLENEVES-R2_met.fits;6.23012;26509.3;14.339;0.170667
20170217061620246_ZVOLENEVES-R2_met.fits;7.87241;26510.7;15.8147;0.170667
20170217061531265_ZVOLENEVES-R2_snap.fits;11.0516;26545.9;15.5043;0
20170217061630145_ZVOLENEVES-R2_met.fits;8.04369;26544.4;17.0093;0.170667
20170217061639361_ZVOLENEVES-R2_met.fits;7.52226;26545.9;15.1657;0.170667
20170217061643116_ZVOLENEVES-R2_met.fits;7.48268;26532.7;15.1761;0.170667
20170217061656428_ZVOLENEVES-R2_met.fits;8.02038;26526.9;16.1098;0.512
20170217061703425_ZVOLENEVES-R2_met.fits;7.95134;26531.2;15.9298;0.341333
20170217061712300_ZVOLENEVES-R2_met.fits;7.19491;26529.8;14.8815;3.24267
20170217061631340_ZVOLENEVES-R2_snap.fits;13.7276;26497.6;12.6782;0
20170217061728172_ZVOLENEVES-R2_met.fits;7.92155;26529.8;16.96;0.341333
20170217061731244_ZVOLENEVES-R2_met.fits;7.15441;26525.4;14.327;0.170667
20170217061817665_ZVOLENEVES-R2_met.fits;7.45528;26540;15.0564;2.90133
20170217061826540_ZVOLENEVES-R2_met.fits;7.39301;26538.6;15.7137;0.170667
20170217061731414_ZVOLENEVES-R2_snap.fits;9.68406;26537.1;16.609;0
20170217061828588_ZVOLENEVES-R2_met.fits;7.35681;26535.6;15.3969;2.38933
20170217061836097_ZVOLENEVES-R2_met.fits;7.51589;26534.2;15.5655;0.170667
20170217061838316_ZVOLENEVES-R2_met.fits;7.90796;26535.6;16.0723;4.77867
20170217061849750_ZVOLENEVES-R2_met.fits;8.01374;26522.5;16.1109;2.56
20170217061900673_ZVOLENEVES-R2_met.fits;7.05087;26525.4;14.1665;0.170667
20170217061912961_ZVOLENEVES-R2_met.fits;7.18667;26535.6;15.1183;1.536
20170217061831489_ZVOLENEVES-R2_snap.fits;8.18486;26534.2;15.0839;0
20170217061930198_ZVOLENEVES-R2_met.fits;8.69931;26535.6;17.6705;0.170667
20170217061934465_ZVOLENEVES-R2_met.fits;6.92931;26535.6;15.415;0.170667
20170217061937537_ZVOLENEVES-R2_met.fits;7.78203;26541.5;15.7271;0.170667
20170217061940438_ZVOLENEVES-R2_met.fits;7.04593;26544.4;14.483;0.682667
20170217061944022_ZVOLENEVES-R2_met.fits;7.21709;26538.6;15.0614;0.682667
20170217061947948_ZVOLENEVES-R2_met.fits;8.72089;26535.6;17.5741;2.90133
20170217061954774_ZVOLENEVES-R2_met.fits;7.11816;26535.6;14.2736;0.170667
20170217061957846_ZVOLENEVES-R2_met.fits;7.29705;26532.7;14.6201;1.024
20170217062002284_ZVOLENEVES-R2_met.fits;7.73059;26538.6;16.5782;1.36533
20170217062007062_ZVOLENEVES-R2_met.fits;6.42878;26537.1;14.4574;0.682667
20170217062014060_ZVOLENEVES-R2_met.fits;7.34658;26540;15.0641;1.024
20170217062022764_ZVOLENEVES-R2_met.fits;7.28462;26538.6;15.8114;0.170667
20170217061931564_ZVOLENEVES-R2_snap.fits;12.1565;26538.6;17.0293;0
20170217062059116_ZVOLENEVES-R2_met.fits;7.01997;26528.3;14.4162;0.170667
20170217062102700_ZVOLENEVES-R2_met.fits;7.53006;26531.2;15.4799;3.24267
20170217062122326_ZVOLENEVES-R2_met.fits;7.404;26540;15.0408;0.170667
20170217062125398_ZVOLENEVES-R2_met.fits;6.65182;26537.1;13.3318;0.682667
20170217062031638_ZVOLENEVES-R2_snap.fits;11.5441;26535.6;15.2786;0
20170217062136492_ZVOLENEVES-R2_met.fits;6.99142;26532.7;15.2293;0.341333
20170217062139393_ZVOLENEVES-R2_met.fits;7.82794;26532.7;15.9312;0.1720170217062139393_ZVOLENEVES-R2_met.fits;7.82794;26532.7;15.9312;0.170667
20170217065434177_ZVOLENEVES-R2_snap.fits;10.5284;26496.1;15.1201;0
20170217065534252_ZVOLENEVES-R2_snap.fits;8.22606;26547.4;14.9177;0
20170217065634326_ZVOLENEVES-R2_snap.fits;11.3912;26455.1;12.6226;0
20170217065734401_ZVOLENEVES-R2_snap.fits;11.2342;26547.4;16.694;0
20170217065834476_ZVOLENEVES-R2_snap.fits;8.36339;26485.8;13.7849;0
20170217065934550_ZVOLENEVES-R2_snap.fits;8.86158;26484.4;14.5924;0
