# file name; noise; peak f.; mag.; duration
20170217105437420_ZVOLENEVES-R2_met.fits;7.10269;26543;15.5161;0.682667
20170217105442369_ZVOLENEVES-R2_met.fits;6.89576;26545.9;15.2117;0.170667
20170217105446124_ZVOLENEVES-R2_met.fits;8.63697;26544.4;17.7058;3.24267
20170217105452268_ZVOLENEVES-R2_met.fits;6.84139;26545.9;14.2879;0.170667
20170217105454316_ZVOLENEVES-R2_met.fits;8.85092;26534.2;17.8536;0.512
20170217105613846_ZVOLENEVES-R2_met.fits;7.72132;26521;15.8919;0.170667
20170217105617260_ZVOLENEVES-R2_met.fits;7.74754;26547.4;16.2514;0.170667
20170217105713580_ZVOLENEVES-R2_met.fits;6.99403;26494.6;14.4757;0.170667
20170217105720918_ZVOLENEVES-R2_met.fits;7.17805;26523.9;14.853;0.170667
20170217105726721_ZVOLENEVES-R2_met.fits;7.42984;26531.2;15.1577;0.170667
20170217105740545_ZVOLENEVES-R2_met.fits;5.93317;26523.9;13.5087;0.170667
20170217105755905_ZVOLENEVES-R2_met.fits;7.40597;26531.2;15.1122;0.170667
20170217105757953_ZVOLENEVES-R2_met.fits;7.79822;26534.2;15.6332;0.170667
20170217105807852_ZVOLENEVES-R2_met.fits;7.84553;26532.7;16.0364;0.170667
20170217105816044_ZVOLENEVES-R2_met.fits;8.18814;26540;17.5184;0.170667
20170217105833793_ZVOLENEVES-R2_met.fits;7.45861;26541.5;15.2253;0.170667
20170217105907414_ZVOLENEVES-R2_met.fits;7.78591;26541.5;16.3518;0.341333
20170217105910316_ZVOLENEVES-R2_met.fits;7.90582;26537.1;16.4814;1.024
20170217105936769_ZVOLENEVES-R2_met.fits;11.6293;26545.9;26.6536;0.170667
20170217110007318_ZVOLENEVES-R2_met.fits;7.76443;26544.4;15.5728;4.43733
20170217110017558_ZVOLENEVES-R2_met.fits;8.57019;26535.6;17.537;0.170667
20170217110020289_ZVOLENEVES-R2_met.fits;8.43018;26532.7;16.8723;0.682667
20170217110030358_ZVOLENEVES-R2_met.fits;8.27556;26516.6;16.8313;0.512
20170217110033772_ZVOLENEVES-R2_met.fits;6.553;26507.8;15.5715;0.170667
20170217110041964_ZVOLENEVES-R2_met.fits;7.98254;26531.2;16.5532;0.170667
20170217110053910_ZVOLENEVES-R2_met.fits;7.27718;26538.6;15.1257;0.512
20170217110052545_ZVOLENEVES-R2_snap.fits;10.4861;26481.4;13.2477;0
20170217110152620_ZVOLENEVES-R2_snap.fits;8.70721;26541.5;11.6029;0
20170217110304129_ZVOLENEVES-R2_met.fits;8.42885;26545.9;17.0998;0.170667
20170217110316417_ZVOLENEVES-R2_met.fits;7.79729;26538.6;15.9555;0.341333
20170217110333313_ZVOLENEVES-R2_met.fits;8.24432;26521;16.801;0.170667
20170217110345260_ZVOLENEVES-R2_met.fits;7.88419;26521;16.4086;0.170667
20170217110252694_ZVOLENEVES-R2_snap.fits;12.0422;26509.3;14.2167;0
20170217110419222_ZVOLENEVES-R2_met.fits;8.05154;26531.2;16.904;0.170667
20170217110432022_ZVOLENEVES-R2_met.fits;6.35658;26509.3;13.7006;0.170667
20170217110442774_ZVOLENEVES-R2_met.fits;6.51775;26523.9;14.8685;2.38933
20170217110447382_ZVOLENEVES-R2_met.fits;7.83001;26547.4;15.702;0.170667
20170217110352769_ZVOLENEVES-R2_snap.fits;10.0641;26471.2;11.7472;0
20170217110511276_ZVOLENEVES-R2_met.fits;6.57876;26535.6;14.6349;1.536
20170217110517590_ZVOLENEVES-R2_met.fits;6.9549;26529.8;15.4119;0.341333
20170217110452844_ZVOLENEVES-R2_snap.fits;10.9179;26506.3;16.4658;0
20170217110555137_ZVOLENEVES-R2_met.fits;7.47258;26534.2;15.2161;0.170667
20170217110613398_ZVOLENEVES-R2_met.fits;7.97594;26545.9;17.0691;0.682667
20170217110638998_ZVOLENEVES-R2_met.fits;8.16978;26543;16.4898;0.170667
20170217110643094_ZVOLENEVES-R2_met.fits;7.45113;26532.7;14.9857;0.170667
20170217110552918_ZVOLENEVES-R2_snap.fits;13.0196;26541.5;17.2023;0
20170217110651116_ZVOLENEVES-R2_met.fits;8.43422;26545.9;17.142;0.170667
20170217110702209_ZVOLENEVES-R2_met.fits;7.91603;26547.4;16.1281;1.70667
20170217110711425_ZVOLENEVES-R2_met.fits;7.78237;26547.4;16.1291;0.170667
20170217110725249_ZVOLENEVES-R2_met.fits;8.22137;26544.4;17.7162;2.38933
20170217110652993_ZVOLENEVES-R2_snap.fits;11.2189;26463.9;10.9564;0
20170217110823617_ZVOLENEVES-R2_met.fits;11.7351;26547.4;30.6739;0.170667
20170217110753068_ZVOLENEVES-R2_snap.fits;11.2175;26484.4;10.1072;0
20170217110905772_ZVOLENEVES-R2_met.fits;7.598;26534.2;15.4813;0.170667
20170217110923521_ZVOLENEVES-R2_met.fits;6.21736;26519.5;13.4477;0.170667
20170217110932225_ZVOLENEVES-R2_met.fits;8.12866;26547.4;16.4472;0.170667
20170217110853142_ZVOLENEVES-R2_snap.fits;10.3289;26532.7;10.4365;0
20170217111030422_ZVOLENEVES-R2_met.fits;9.10199;26543;18.2789;0.170667
20170217110953217_ZVOLENEVES-R2_snap.fits;10.065;26531.2;17.8576;0
20170217111107628_ZVOLENEVES-R2_met.fits;6.09074;26531.2;14.7773;0.170667
20170217111126230_ZVOLENEVES-R2_met.fits;8.40786;26532.7;17.3107;0.170667
20170217111143809_ZVOLENEVES-R2_met.fits;8.22554;26544.4;18.259;0.170667
20170217111147734_ZVOLENEVES-R2_met.fits;7.44741;26540;15.3437;0.170667
20170217111053292_ZVOLENEVES-R2_snap.fits;12.2964;26529.8;14.094;0
20170217111219478_ZVOLENEVES-R2_met.fits;6.94691;26540;15.1674;0.170667
20170217111228182_ZVOLENEVES-R2_met.fits;7.13905;26529.8;15.1913;0.170667
20170217111153366_ZVOLENEVES-R2_snap.fits;10.8728;26490.2;14.4848;0
20170217111300950_ZVOLENEVES-R2_met.fits;7.98912;26541.5;16.1357;0.170667
20170217111306753_ZVOLENEVES-R2_met.fits;7.45763;26538.6;15.0814;0.512
20170217111312897_ZVOLENEVES-R2_met.fits;8.95993;26540;18.2469;1.70667
20170217111324502_ZVOLENEVES-R2_met.fits;7.64238;26522.5;15.3889;0.170667
20170217111334230_ZVOLENEVES-R2_met.fits;8.11777;26537.1;16.7583;0.170667
20170217111253441_ZVOLENEVES-R2_snap.fits;10.6847;26528.3;10.9672;0
20170217111414166_ZVOLENEVES-R2_met.fits;7.64752;26515.1;15.3877;0.170667
20170217111435670_ZVOLENEVES-R2_met.fits;6.44246;26518.1;13.8567;0.170667
20170217111443350_ZVOLENEVES-R2_met.fits;6.92178;26538.6;14.407;0.170667
20170217111448470_ZVOLENEVES-R2_met.fits;5.85277;26493.2;13.16;0.170667
20170217111353516_ZVOLENEVES-R2_snap.fits;9.21618;26490.2;14.7154;0
20170217111545302_ZVOLENEVES-R2_met.fits;7.32177;26537.1;14.7054;0.170667
20170217111548545_ZVOLENEVES-R2_met.fits;6.99142;26541.5;15.3372;0.682667
20170217111453590_ZVOLENEVES-R2_snap.fits;9.24567;26531.2;13.8224;0
20170217111559809_ZVOLENEVES-R2_met.fits;7.3765;26526.9;15.3444;0.170667
20170217111602540_ZVOLENEVES-R2_met.fits;7.98497;26531.2;16.1574;0.170667
20170217111623190_ZVOLENEVES-R2_met.fits;8.11207;26538.6;16.5869;0.170667
20170217111630870_ZVOLENEVES-R2_met.fits;7.31731;26534.2;15.5833;1.70667
20170217111642476_ZVOLENEVES-R2_met.fits;7.54056;26525.4;15.664;1.19467
20170217111646572_ZVOLENEVES-R2_met.fits;7.25703;26529.8;15.1825;0.341333
20170217111553665_ZVOLENEVES-R2_snap.fits;9.75625;26475.6;11.0352;0
20170217111732652_ZVOLENEVES-R2_met.fits;7.37715;26547.4;17.0647;0.170667
20170217111653740_ZVOLENEVES-R2_snap.fits;12.0374;26499;9.69298;0
20170217111806102_ZVOLENEVES-R2_met.fits;8.3324;26541.5;16.699;1.536
20170217111810198_ZVOLENEVES-R2_met.fits;8.6931;26547.4;17.8068;0.170667
20170217111848598_ZVOLENEVES-R2_met.fits;7.257;26502;14.7007;0.170667
20170217111753814_ZVOLENEVES-R2_snap.fits;12.4932;26506.3;15.584;0
20170217111947990_ZVOLENEVES-R2_met.fits;7.88235;26531.2;15.895;0.170667
20170217111853889_ZVOLENEVES-R2_snap.fits;10.921;26534.2;15.5196;0
20170217112002326_ZVOLENEVES-R2_met.fits;7.86693;26518.1;16.5675;0.170667
20170217112007446_ZVOLENEVES-R2_met.fits;7.98768;26521;16.2278;0.170667
20170217112028438_ZVOLENEVES-R2_met.fits;7.04253;26522.5;14.5375;0.170667
20170217112036630_ZVOLENEVES-R2_met.fits;7.79413;26525.4;15.7406;0.170667
20170217111953964_ZVOLENEVES-R2_snap.fits;10.1224;26502;15.9507;0
20170217112114689_ZVOLENEVES-R2_met.fits;8.63718;26532.7;17.4526;0.170667
20170217112135681_ZVOLENEVES-R2_met.fits;6.65579;26502;13.7614;0.170667
20170217112054038_ZVOLENEVES-R2_snap.fits;10.4172;26509.3;16.6757;0
20170217112154796_ZVOLENEVES-R2_met.fits;7.33968;26529.8;14.7435;1.36533
20170217112154113_ZVOLENEVES-R2_snap.fits;10.9566;26472.7;12.3638;0
20170217112317569_ZVOLENEVES-R2_met.fits;7.5476;26541.5;15.197;0.341333
20170217112320470_ZVOLENEVES-R2_met.fits;7.51653;26547.4;15.2076;0.170667
20170217112254188_ZVOLENEVES-R2_snap.fits;10.1701;26543;15.4967;0
20170217112409622_ZVOLENEVES-R2_met.fits;8.35696;26528.3;16.8062;0.170667
20170217112421398_ZVOLENEVES-R2_met.fits;6.29405;26500.5;13.7234;0.170667
20170217112440172_ZVOLENEVES-R2_met.fits;7.10621;26523.9;14.2793;0.170667
20170217112354262_ZVOLENEVES-R2_snap.fits;8.84462;26515.1;14.0636;0
20170217112454337_ZVOLENEVES-R2_snap.fits;9.15391;26525.4;14.749;0
20170217112554582_ZVOLENEVES-R2_met.fits;7.43289;26540;15.2299;0.170667
20170217112605164_ZVOLENEVES-R2_met.fits;8.08977;26535.6;16.802;0.170667
20170217112609089_ZVOLENEVES-R2_met.fits;7.25434;26537.1;15.1926;1.19467
20170217112615233_ZVOLENEVES-R2_met.fits;7.25439;26535.6;15.3682;0.170667
20170217112637420_ZVOLENEVES-R2_met.fits;7.4475;26528.3;15.4476;0.170667
20170217112647830_ZVOLENEVES-R2_met.fits;6.65032;26502;13.6566;0.170667
20170217112554412_ZVOLENEVES-R2_snap.fits;8.70975;26510.7;13.665;0
20170217112658753_ZVOLENEVES-R2_met.fits;8.35316;26547.4;16.7976;0.170667
20170217112709505_ZVOLENEVES-R2_met.fits;6.83724;26545.9;13.8632;0.170667
20170217112715137_ZVOLENEVES-R2_met.fits;8.06724;26545.9;16.7106;0.170667
20170217112736470_ZVOLENEVES-R2_met.fits;7.35952;26506.3;14.777;0.170667
20170217112750294_ZVOLENEVES-R2_met.fits;6.69002;26491.7;14.1854;0.170667
20170217112654486_ZVOLENEVES-R2_snap.fits;8.02333;26487.3;12.8715;0
20170217112800022_ZVOLENEVES-R2_met.fits;7.15258;26504.9;14.6422;0.170667
20170217112821697_ZVOLENEVES-R2_met.fits;6.5324;26484.4;13.1156;0.170667
20170217112830230_ZVOLENEVES-R2_met.fits;7.2026;26541.5;14.9794;0.170667
20170217112835009_ZVOLENEVES-R2_met.fits;7.70305;26541.5;15.7072;1.19467
20170217112841665_ZVOLENEVES-R2_met.fits;7.68546;26526.9;15.8677;0.170667
20170217112754561_ZVOLENEVES-R2_snap.fits;11.4028;26480;13.6933;0
20170217112938156_ZVOLENEVES-R2_met.fits;6.94937;26523.9;14.2862;0.170667
20170217112940545_ZVOLENEVES-R2_met.fits;7.23657;26512.2;15.1066;0.170667
20170217112854636_ZVOLENEVES-R2_snap.fits;7.79628;26487.3;11.4417;0
20170217113004609_ZVOLENEVES-R2_met.fits;7.37894;26519.5;16.0091;0.170667
20170217113020481_ZVOLENEVES-R2_met.fits;7.4997;26516.6;15.2395;0.170667
20170217112954710_ZVOLENEVES-R2_snap.fits;12.114;26541.5;15.7275;0
20170217113100076_ZVOLENEVES-R2_met.fits;6.66461;26538.6;14.4458;0.170667
20170217113106561_ZVOLENEVES-R2_met.fits;6.63374;26528.3;14.6328;0.170667
20170217113054785_ZVOLENEVES-R2_snap.fits;8.6617;26503.4;13.3603;0
20170217113211926_ZVOLENEVES-R2_met.fits;7.5687;26544.4;15.1771;0.170667
20170217113229505_ZVOLENEVES-R2_met.fits;6.89616;26516.6;14.7335;0.170667
20170217113242305_ZVOLENEVES-R2_met.fits;7.60615;26522.5;15.3473;0.170667
20170217113249814_ZVOLENEVES-R2_met.fits;6.82209;26532.7;14.1072;0.170667
20170217113154860_ZVOLENEVES-R2_snap.fits;10.7956;26541.5;14.0852;0
20170217113320022_ZVOLENEVES-R2_met.fits;7.94956;26535.6;16.5113;0.170667
20170217113349377_ZVOLENEVES-R2_met.fits;7.7761;26538.6;16.0367;0.170667
20170217113254934_ZVOLENEVES-R2_snap.fits;10.8614;26529.8;15.2212;0
20170217113408492_ZVOLENEVES-R2_met.fits;8.37794;26547.4;17.2358;0.170667
20170217113422998_ZVOLENEVES-R2_met.fits;7.24533;26541.5;14.7957;0.170667
20170217113355009_ZVOLENEVES-R2_snap.fits;12.7125;26526.9;15.0283;0
20170217113453036_ZVOLENEVES-R2_met.fits;7.10061;26541.5;14.7889;0.170667
20170217113536385_ZVOLENEVES-R2_met.fits;7.44469;26540;16.3044;0.512
20170217113546625_ZVOLENEVES-R2_met.fits;6.78571;26478.5;13.829;0.170667
20170217113551062_ZVOLENEVES-R2_met.fits;6.59005;26547.4;14.0395;0.682667
20170217113455084_ZVOLENEVES-R2_snap.fits;8.74066;26478.5;15.0023;0
20170217113555670_ZVOLENEVES-R2_met.fits;7.29201;26541.5;15.8237;5.80267
20170217113625196_ZVOLENEVES-R2_met.fits;7.58854;26516.6;15.4635;0.170667
20170217113555158_ZVOLENEVES-R2_snap.fits;9.70759;26504.9;14.9022;0
20170217113733633_ZVOLENEVES-R2_met.fits;7.1113;26522.5;14.2246;0.170667
20170217113655233_ZVOLENEVES-R2_snap.fits;9.85948;26522.5;16.3919;0
20170217113800257_ZVOLENEVES-R2_met.fits;6.91561;26529.8;14.5241;0.170667
20170217113755308_ZVOLENEVES-R2_snap.fits;10.1922;26507.8;15.0916;0
20170217113934124_ZVOLENEVES-R2_met.fits;6.93941;26529.8;14.5829;0.170667
20170217113939073_ZVOLENEVES-R2_met.fits;8.08878;26529.8;16.6698;0.170667
20170217113951873_ZVOLENEVES-R2_met.fits;7.04163;26538.6;14.9846;0.170667
20170217113855382_ZVOLENEVES-R2_snap.fits;8.79604;26534.2;15.3259;0
20170217114007745_ZVOLENEVES-R2_met.fits;6.95283;26522.5;13.9264;0.170667
20170217114041025_ZVOLENEVES-R2_met.fits;7.93195;26537.1;16.1122;0.170667
20170217113955457_ZVOLENEVES-R2_snap.fits;9.62144;26531.2;14.6617;0
20170217114057750_ZVOLENEVES-R2_met.fits;6.76904;26544.4;14.2623;0.170667
20170217114141953_ZVOLENEVES-R2_met.fits;7.31614;26545.9;15.1608;0.170667
20170217114055532_ZVOLENEVES-R2_snap.fits;11.281;26537.1;17.6391;0
20170217114157313_ZVOLENEVES-R2_met.fits;8.2206;26532.7;16.5649;0.170667
20170217114214038_ZVOLENEVES-R2_met.fits;7.41198;26532.7;15.0402;0.170667
20170217114219841_ZVOLENEVES-R2_met.fits;7.33654;26545.9;15.114;0.170667
20170217114224449_ZVOLENEVES-R2_met.fits;6.58231;26540;15.0465;0.170667
20170217114155606_ZVOLENEVES-R2_snap.fits;9.32027;26545.9;15.3092;0
20170217114251244_ZVOLENEVES-R2_met.fits;6.97511;26543;15.1343;1.536
20170217114323670_ZVOLENEVES-R2_met.fits;7.08029;26531.2;14.8093;0.170667
20170217114334593_ZVOLENEVES-R2_met.fits;8.29832;26529.8;16.7024;0.170667
20170217114255681_ZVOLENEVES-R2_snap.fits;8.37116;26469.7;11.4064;0
20170217114403265_ZVOLENEVES-R2_met.fits;7.3682;26535.6;14.8461;0.170667
20170217114406678_ZVOLENEVES-R2_met.fits;6.5018;26531.2;15.0165;0.170667
20170217114355756_ZVOLENEVES-R2_snap.fits;12.9101;26452.1;13.3297;0
20170217114453782_ZVOLENEVES-R2_met.fits;6.64597;26537.1;14.5367;0.170667
20170217114455830_ZVOLENEVES-R2_snap.fits;12.5524;26541.5;16.3248;0
20170217114620652_ZVOLENEVES-R2_met.fits;6.67358;26531.2;14.6464;0.682667
20170217114636182_ZVOLENEVES-R2_met.fits;6.52254;26535.6;14.6658;0.170667
20170217114643009_ZVOLENEVES-R2_met.fits;7.61465;26535.6;15.8078;0.170667
20170217114555905_ZVOLENEVES-R2_snap.fits;11.4188;26510.7;16.3676;0
20170217114657345_ZVOLENEVES-R2_met.fits;6.24574;26513.7;13.4186;0.170667
20170217114714582_ZVOLENEVES-R2_met.fits;7.01727;26519.5;14.3494;0.170667
20170217114731820_ZVOLENEVES-R2_met.fits;6.65686;26541.5;13.831;0.170667
20170217114737452_ZVOLENEVES-R2_met.fits;7.36088;26540;15.0571;0.170667
20170217114655980_ZVOLENEVES-R2_snap.fits;11.7537;26545.9;14.5216;0
20170217114756054_ZVOLENEVES-R2_snap.fits;10.5797;26515.1;9.42525;0
20170217114856129_ZVOLENEVES-R2_snap.fits;11.1844;26523.9;10.6309;0
20170217114956204_ZVOLENEVES-R2_snap.fits;8.67988;26493.2;9.76348;0
20170217115056278_ZVOLENEVES-R2_snap.fits;10.7894;26500.5;9.14075;0
20170217115224684_ZVOLENEVES-R2_met.fits;6.74073;26545.9;14.8325;0.512
20170217115240214_ZVOLENEVES-R2_met.fits;7.73407;26547.4;15.6102;0.170667
20170217115156353_ZVOLENEVES-R2_snap.fits;11.2565;26497.6;14.2888;0
20170217115335510_ZVOLENEVES-R2_met.fits;7.40772;26496.1;15.0301;0.170667
20170217115338241_ZVOLENEVES-R2_met.fits;6.70797;26496.1;13.8051;0.170667
20170217115345068_ZVOLENEVES-R2_met.fits;8.81426;26547.4;18.3111;0.170667
20170217115256428_ZVOLENEVES-R2_snap.fits;8.43285;26512.2;13.4123;0
20170217115356502_ZVOLENEVES-R2_snap.fits;8.44001;26526.9;14.525;0
20170217115456577_ZVOLENEVES-R2_snap.fits;8.6303;26488.8;13.9137;0
20170217115556652_ZVOLENEVES-R2_snap.fits;8.40273;26503.4;12.6163;0
20170217115656726_ZVOLENEVES-R2_snap.fits;11.154;26488.8;11.6559;0
20170217115756801_ZVOLENEVES-R2_snap.fits;8.23225;26525.4;9.63889;0
20170217115856876_ZVOLENEVES-R2_snap.fits;13.1578;26523.9;13.4748;0
20170217115956950_ZVOLENEVES-R2_snap.fits;8.98425;26532.7;14.2936;0
