# file name; noise; peak f.; mag.; duration
20170217025618284_ZVOLENEVES-R2_met.fits;7.59579;26453.6;15.8106;0.170667
20170217025622892_ZVOLENEVES-R2_met.fits;7.64707;26455.1;16.31;0.170667
20170217025625281_ZVOLENEVES-R2_met.fits;8.81887;26452.1;18.1623;0.512
20170217025629889_ZVOLENEVES-R2_met.fits;8.58294;26475.6;17.7799;1.19467
20170217025637057_ZVOLENEVES-R2_met.fits;8.61885;26475.6;18.0271;2.38933
20170217025641836_ZVOLENEVES-R2_met.fits;7.8238;26480;17.1235;0.170667
20170217025644225_ZVOLENEVES-R2_met.fits;8.31512;26472.7;17.2159;1.87733
20170217025647980_ZVOLENEVES-R2_met.fits;6.37569;26477.1;16.0399;0.341333
20170217025652929_ZVOLENEVES-R2_met.fits;8.12925;26450.7;16.6961;1.536
20170217025657196_ZVOLENEVES-R2_met.fits;8.48445;26516.6;17.0687;0.170667
20170217025703681_ZVOLENEVES-R2_met.fits;7.59985;26450.7;16.5179;1.536
20170217025709825_ZVOLENEVES-R2_met.fits;7.09816;26452.1;14.9604;1.70667
20170217025715116_ZVOLENEVES-R2_met.fits;7.87715;26477.1;17.5074;0.682667
20170217025718358_ZVOLENEVES-R2_met.fits;8.22987;26477.1;16.8968;4.43733
20170217025724673_ZVOLENEVES-R2_met.fits;7.29707;26481.4;15.1123;1.87733
20170217025732524_ZVOLENEVES-R2_met.fits;7.84428;26463.9;17.5364;2.048
20170217025736961_ZVOLENEVES-R2_met.fits;8.26531;26502;16.9811;0.170667
20170217025739521_ZVOLENEVES-R2_met.fits;7.37867;26513.7;15.4783;1.87733
20170217025746518_ZVOLENEVES-R2_met.fits;9.19184;26547.4;19.2166;3.072
20170217025755052_ZVOLENEVES-R2_met.fits;8.60209;26459.5;17.4834;2.048
20170217025800513_ZVOLENEVES-R2_met.fits;7.48276;26453.6;16.2767;3.072
20170217025808022_ZVOLENEVES-R2_met.fits;6.89137;26452.1;15.5782;0.341333
20170217025812118_ZVOLENEVES-R2_met.fits;8.52221;26449.2;17.2112;0.682667
20170217025815020_ZVOLENEVES-R2_met.fits;7.83804;26515.1;15.8515;0.170667
20170217025817238_ZVOLENEVES-R2_met.fits;7.36327;26540;17.8007;17.408
20170217025837548_ZVOLENEVES-R2_met.fits;7.8132;26460.9;16.1583;0.170667
20170217025846081_ZVOLENEVES-R2_met.fits;8.29633;26504.9;16.9478;0.170667
20170217025850860_ZVOLENEVES-R2_met.fits;7.85812;26547.4;17.354;1.024
20170217025853761_ZVOLENEVES-R2_met.fits;5.98524;26460.9;15.863;0.170667
20170217025856321_ZVOLENEVES-R2_met.fits;7.82829;26466.8;16.2924;0.170667
20170217025903489_ZVOLENEVES-R2_met.fits;7.20235;26512.2;15.9088;0.170667
20170217025913388_ZVOLENEVES-R2_met.fits;6.39591;26460.9;15.8578;3.92533
20170217025920897_ZVOLENEVES-R2_met.fits;7.43831;26462.4;15.1965;0.170667
20170217025924652_ZVOLENEVES-R2_met.fits;7.40932;26465.3;15.3767;0.341333
20170217025933697_ZVOLENEVES-R2_met.fits;8.91918;26458;18.2518;4.94933
20170217025940524_ZVOLENEVES-R2_met.fits;7.52009;26455.1;17.6022;0.170667
20170217025944790_ZVOLENEVES-R2_met.fits;7.31873;26521;14.8938;6.31467
20170217025953494_ZVOLENEVES-R2_met.fits;7.96904;26460.9;16.6914;0.170667
20170217025959809_ZVOLENEVES-R2_met.fits;8.26937;26468.3;17.0937;1.536
20170217030008684_ZVOLENEVES-R2_met.fits;7.55257;26463.9;16.2465;0.170667
20170217030016876_ZVOLENEVES-R2_met.fits;9.09707;26462.4;19.9642;0.170667
20170217030020118_ZVOLENEVES-R2_met.fits;7.70266;26518.1;16.0353;0.682667
20170217030022849_ZVOLENEVES-R2_met.fits;7.92626;26507.8;16.0317;2.56
20170217030027286_ZVOLENEVES-R2_met.fits;7.06322;26523.9;14.4289;0.170667
20170217030031553_ZVOLENEVES-R2_met.fits;6.58229;26509.3;14.4594;0.170667
20170217030039404_ZVOLENEVES-R2_met.fits;7.66634;26468.3;15.8728;0.170667
20170217030046230_ZVOLENEVES-R2_met.fits;6.76482;26471.2;14.6634;4.096
20170217030053228_ZVOLENEVES-R2_met.fits;7.36855;26465.3;16.111;2.56
20170217030058518_ZVOLENEVES-R2_met.fits;7.587;26466.8;15.3558;0.512
20170217030103809_ZVOLENEVES-R2_met.fits;8.32322;26510.7;16.7996;1.36533
20170217030108758_ZVOLENEVES-R2_met.fits;7.84358;26452.1;15.7114;0.170667
20170217030113196_ZVOLENEVES-R2_met.fits;8.98371;26478.5;18.0285;0.170667
20170217030016705_ZVOLENEVES-R2_snap.fits;11.4175;26478.5;19.2553;0
20170217030115414_ZVOLENEVES-R2_met.fits;7.91967;26475.6;17.1818;2.048
20170217030125654_ZVOLENEVES-R2_met.fits;8.69459;26496.1;17.779;1.36533
20170217030130433_ZVOLENEVES-R2_met.fits;8.69637;26497.6;18.1264;020170217030130433_ZVOLENEVES-R2_met.fits;8.69637;26497.6;18.1264;0.170667
20170217035420737_ZVOLENEVES-R2_snap.fits;12.2981;26523.9;17.3208;0
20170217035520812_ZVOLENEVES-R2_snap.fits;7.60595;26516.6;14.6328;0
20170217035620886_ZVOLENEVES-R2_snap.fits;8.56099;26540;15.0772;0
20170217035720961_ZVOLENEVES-R2_snap.fits;9.28565;26488.8;17.1243;0
20170217035821036_ZVOLENEVES-R2_snap.fits;9.1176;26502;15.9002;0
20170217035921110_ZVOLENEVES-R2_snap.fits;10.7203;26488.8;16.2233;0
