# file name; noise; peak f.; mag.; duration
20170216235530710_ZVOLENEVES-R2_met.fits;8.27239;26543;18.2009;0.170667
20170216235533270_ZVOLENEVES-R2_met.fits;8.16543;26547.4;19.7852;0.170667
20170216235536684_ZVOLENEVES-R2_met.fits;9.57046;26544.4;19.7302;3.92533
20170216235617644_ZVOLENEVES-R2_met.fits;8.03745;26516.6;16.3006;0.170667
20170216235626518_ZVOLENEVES-R2_met.fits;7.93515;26538.6;17.3078;0.170667
20170216235633686_ZVOLENEVES-R2_met.fits;8.7015;26543;18.3017;0.853333
20170216235637953_ZVOLENEVES-R2_met.fits;9.35681;26541.5;19.152;2.048
20170216235643073_ZVOLENEVES-R2_met.fits;9.59317;26538.6;19.74;6.31467
20170216235655190_ZVOLENEVES-R2_met.fits;8.21162;26519.5;17.9648;0.170667
20170216235702017_ZVOLENEVES-R2_met.fits;11.0421;26468.3;25.7491;0.170667
20170216235706113_ZVOLENEVES-R2_met.fits;8.7391;26547.4;18.2303;0.170667
20170216235709014_ZVOLENEVES-R2_met.fits;8.92151;26544.4;19.4092;0.512
20170216235714817_ZVOLENEVES-R2_met.fits;8.2185;26545.9;16.6187;1.87733
20170216235720449_ZVOLENEVES-R2_met.fits;8.72486;26535.6;17.8427;0.170667
20170216235723009_ZVOLENEVES-R2_met.fits;8.26516;26538.6;17.6829;0.512
20170216235725910_ZVOLENEVES-R2_met.fits;7.88841;26535.6;16.4814;0.170667
20170216235731884_ZVOLENEVES-R2_met.fits;9.33891;26537.1;19.5198;0.170667
20170216235749462_ZVOLENEVES-R2_met.fits;8.72816;26538.6;17.8798;0.170667
20170216235752534_ZVOLENEVES-R2_met.fits;9.53774;26531.2;19.2873;2.048
20170216235801580_ZVOLENEVES-R2_met.fits;8.9151;26540;17.9735;0.682667
20170216235804652_ZVOLENEVES-R2_met.fits;8.80905;26534.2;17.9067;6.31467
20170216235814209_ZVOLENEVES-R2_met.fits;9.07048;26541.5;18.7394;0.170667
20170216235821548_ZVOLENEVES-R2_met.fits;8.07473;26513.7;16.6528;1.024
20170216235827862_ZVOLENEVES-R2_met.fits;7.02655;26540;16.1199;0.682667
20170216235832982_ZVOLENEVES-R2_met.fits;8.57496;26540;17.7609;2.56
20170216235837932_ZVOLENEVES-R2_met.fits;8.75135;26545.9;17.7838;0.170667
20170216235839980_ZVOLENEVES-R2_met.fits;7.99081;26541.5;17.786;0.170667
20170216235845270_ZVOLENEVES-R2_met.fits;8.38351;26538.6;17.0793;0.170667
20170216235847489_ZVOLENEVES-R2_met.fits;7.50895;26547.4;17.2989;3.24267
20170216235907969_ZVOLENEVES-R2_met.fits;8.09187;26519.5;18.1147;0.170667
20170216235912236_ZVOLENEVES-R2_met.fits;9.61555;26535.6;19.3956;0.170667
20170216235917697_ZVOLENEVES-R2_met.fits;6.72059;26538.6;16.1141;0.682667
20170216235921452_ZVOLENEVES-R2_met.fits;9.31665;26537.1;18.6945;0.170667
20170216235923670_ZVOLENEVES-R2_met.fits;9.01041;26537.1;18.5205;0.170667
20170216235926060_ZVOLENEVES-R2_met.fits;7.80007;26535.6;18.0084;2.56
20170216235941590_ZVOLENEVES-R2_met.fits;8.41356;26512.2;17.4638;0.170667
20170216235944321_ZVOLENEVES-R2_met.fits;8.29696;26535.6;17.8841;0.682667
20170216235949270_ZVOLENEVES-R2_met.fits;8.2108;26535.6;18.3045;1.36533
20170216235953025_ZVOLENEVES-R2_met.fits;7.54426;26540;15.252;2.38933
20170216235957292_ZVOLENEVES-R2_met.fits;8.52283;26541.5;17.9258;10.9227
20170217000010774_ZVOLENEVES-R2_met.fits;8.3122;26518.1;17.4673;0.170667
20170217000017260_ZVOLENEVES-R2_met.fits;10.6656;26465.3;24.7201;1.70667
20170217000021185_ZVOLENEVES-R2_met.fits;8.15643;26513.7;17.9451;4.94933
20170217000028524_ZVOLENEVES-R2_met.fits;8.03894;26537.1;17.8858;5.12
20170217000035692_ZVOLENEVES-R2_met.fits;9.08618;26538.6;18.2855;0.170667
20170217000039276_ZVOLENEVES-R2_met.fits;8.68851;26534.2;18.442;1.19467
20170217000046273_ZVOLENEVES-R2_met.fits;9.13055;26532.7;19.219;1.70667
20170217000054294_ZVOLENEVES-R2_met.fits;8.0048;26515.1;16.9166;0.170667
20170217000057708_ZVOLENEVES-R2_met.fits;7.83332;26512.2;17.3848;0.170667
20170217000003265_ZVOLENEVES-R2_snap.fits;11.1855;26513.7;17.184;0
20170217000105046_ZVOLENEVES-R2_met.fits;8.44588;26532.7;17.4635;11.264
20170217000118188_ZVOLENEVES-R2_met.fits;8.40444;26538.6;17.4337;0.170667
20170217000124332_ZVOLENEVES-R2_met.fits;8.30163;26518.1;16.7959;2.90133
20170217000130305_ZVOLENEVES-R2_met.fits;8.9466;26519.5;18.733;0.170667
20170217000137985_ZVOLENEVES-R2_met.fits;8.07071;26493.2;16.1862;0.170667
20170217000141569_ZVOLENEVES-R2_met.fits;9.75938;26518.1;20.4288;0.170667
20170217000147713_ZVOLENEVES-R2_met.fits;8.79412;26535.6;18.8313;4.608
20170217000103340_ZVOLENEVES-R2_snap.fits;13.0294;26534.2;20.6638;0
20170217000155222_ZVOLENEVES-R2_met.fits;9.27843;26538.6;20.6838;6.144
20170217000204438_ZVOLENEVES-R2_met.fits;8.13764;26538.6;18.0437;4.608
20170217000214508_ZVOLENEVES-R2_met.fits;7.50135;26521;16.6897;0.512
20170217000217409_ZVOLENEVES-R2_met.fits;8.32778;26525.4;16.8109;1.36533
20170217000221334_ZVOLENEVES-R2_met.fits;8.51253;26519.5;18.0908;0.170667
20170217000224236_ZVOLENEVES-R2_met.fits;7.815;26522.5;17.046;0.170667
20170217000227137_ZVOLENEVES-R2_met.fits;7.77061;26543;15.6298;3.75467
20170217000233452_ZVOLENEVES-R2_met.fits;8.64252;26535.6;18.9004;0.170667
20170217000236694_ZVOLENEVES-R2_met.fits;9.03875;26537.1;18.2443;0.170667
20170217000244033_ZVOLENEVES-R2_met.fits;8.02691;26535.6;19.0253;4.43733
20170217000251542_ZVOLENEVES-R2_met.fits;9.20439;26540;19.5511;2.73067
20170217000257686_ZVOLENEVES-R2_met.fits;7.7795;26513.7;15.9829;0.682667
20170217000203414_ZVOLENEVES-R2_snap.fits;10.5147;26512.2;17.0295;0
20170217000302465_ZVOLENEVES-R2_met.fits;8.23201;26513.7;17.1019;0.170667
20170217000308950_ZVOLENEVES-R2_met.fits;9.13424;26535.6;19.4409;1.36533
20170217000321750_ZVOLENEVES-R2_met.fits;7.14837;26528.3;17.8714;0.170667
20170217000325676_ZVOLENEVES-R2_met.fits;9.15416;26528.3;19.0973;1.536
20170217000331308_ZVOLENEVES-R2_met.fits;9.1896;26525.4;18.4521;0.170667
20170217000333356_ZVOLENEVES-R2_met.fits;9.28527;26500.5;19.0759;1.70667
20170217000346497_ZVOLENEVES-R2_met.fits;8.25732;26496.1;18.8598;0.170667
20170217000353836_ZVOLENEVES-R2_met.fits;7.10128;26521;16.635;3.584
20170217000359809_ZVOLENEVES-R2_met.fits;8.25305;26525.4;18.0316;0.170667
20170217000303489_ZVOLENEVES-R2_snap.fits;12.058;26523.9;19.0192;0
20170217000402540_ZVOLENEVES-R2_met.fits;9.05665;26523.9;18.1793;0.170667
20170217000404929_ZVOLENEVES-R2_met.fits;8.64649;26521;18.0118;3.24267
20170217000411414_ZVOLENEVES-R2_met.fits;8.01808;26519.5;17.7782;0.170667
20170217000413804_ZVOLENEVES-R2_met.fits;8.70715;26496.1;18.6857;0.170667
20170217000419606_ZVOLENEVES-R2_met.fits;8.92401;26497.6;18.8269;1.536
20170217000428822_ZVOLENEVES-R2_met.fits;8.82343;26516.6;17.6841;0.170667
20170217000431041_ZVOLENEVES-R2_met.fits;8.83634;26519.5;17.8687;3.24267
20170217000437014_ZVOLENEVES-R2_met.fits;8.19972;26521;18.0115;2.90133
20170217000441793_ZVOLENEVES-R2_met.fits;8.33544;26516.6;17.0371;3.584
20170217000449985_ZVOLENEVES-R2_met.fits;8.0609;26516.6;17.597;3.92533
20170217000403564_ZVOLENEVES-R2_snap.fits;8.79329;26493.2;15.1018;0
20170217000506881_ZVOLENEVES-R2_met.fits;7.87727;26494.6;15.9408;1.87733
20170217000521558_ZVOLENEVES-R2_met.fits;8.91301;26522.5;18.5099;1.36533
20170217000533505_ZVOLENEVES-R2_met.fits;9.05675;26529.8;18.1903;0.170667
20170217000535724_ZVOLENEVES-R2_met.fits;7.73731;26503.4;16.6764;0.170667
20170217000543404_ZVOLENEVES-R2_met.fits;6.6404;26510.7;15.1002;0.170667
20170217000545793_ZVOLENEVES-R2_met.fits;8.57639;26504.9;18.2509;0.170667
20170217000552790_ZVOLENEVES-R2_met.fits;8.10612;26532.7;16.2376;0.682667
20170217000558081_ZVOLENEVES-R2_met.fits;8.68746;26532.7;18.777;0.170667
20170217000503638_ZVOLENEVES-R2_snap.fits;7.40057;26547.4;17.758;0
20170217000602006_ZVOLENEVES-R2_met.fits;7.40057;26547.4;17.758;0.341333
20170217000606444_ZVOLENEVES-R2_met.fits;8.43048;26543;17.9184;0.170667
20170217000610710_ZVOLENEVES-R2_met.fits;8.565;26543;17.6945;1.70667
20170217000614977_ZVOLENEVES-R2_met.fits;10.0927;26544.4;20.6901;0.512
20170217000620438_ZVOLENEVES-R2_met.fits;7.61183;26547.4;17.8067;0.170667
20170217000625729_ZVOLENEVES-R2_met.fits;8.3031;26547.4;17.9247;1.70667
20170217000603713_ZVOLENEVES-R2_snap.fits;11.7794;26544.4;19.0907;0
20170217000658326_ZVOLENEVES-R2_met.fits;8.76414;26547.4;17.777;3.24267
20170217000705836_ZVOLENEVES-R2_met.fits;8.22686;26547.4;17.2633;0.341333
20170217000710614_ZVOLENEVES-R2_met.fits;8.72016;26543;17.4774;0.170667
20170217000741676_ZVOLENEVES-R2_met.fits;8.29947;26515.1;17.1465;0.682667
20170217000748844_ZVOLENEVES-R2_met.fits;8.20821;26516.6;18.3997;1.024
20170217000703788_ZVOLENEVES-R2_snap.fits;9.26571;26537.1;18.7869;0
20170217000802156_ZVOLENEVES-R2_met.fits;9.26571;26537.1;18.7869;6.656
20170217000811201_ZVOLENEVES-R2_met.fits;7.72365;26531.2;17.0678;0.170667
20170217000813590_ZVOLENEVES-R2_met.fits;7.73576;26526.9;16.5148;4.26667
20170217000823318_ZVOLENEVES-R2_met.fits;8.40483;26506.3;18.073;2.38933
20170217000828780_ZVOLENEVES-R2_met.fits;9.27639;26521;19.296;0.170667
20170217000835094_ZVOLENEVES-R2_met.fits;8.8714;26541.5;20.2861;3.92533
20170217000841409_ZVOLENEVES-R2_met.fits;9.2624;26545.9;18.6311;0.170667
20170217000844822_ZVOLENEVES-R2_met.fits;9.16952;26545.9;19.3348;0.170667
20170217000847382_ZVOLENEVES-R2_met.fits;8.09414;26543;18.0337;0.170667
20170217000855233_ZVOLENEVES-R2_met.fits;9.09117;26541.5;18.809;0.170667
20170217000803862_ZVOLENEVES-R2_snap.fits;13.6911;26510.7;15.4592;0
20170217000900524_ZVOLENEVES-R2_met.fits;8.9518;26543;17.9292;1.024
20170217000905985_ZVOLENEVES-R2_met.fits;7.98187;26515.1;18.2995;0.170667
20170217000909057_ZVOLENEVES-R2_met.fits;8.04026;26512.2;16.7839;0.170667
20170217000911788_ZVOLENEVES-R2_met.fits;7.68711;26507.8;16.0635;5.80267
20170217000920150_ZVOLENEVES-R2_met.fits;9.42766;26538.6;19.5106;0.170667
20170217000925612_ZVOLENEVES-R2_met.fits;8.22423;26534.2;17.0972;2.90133
20170217000931244_ZVOLENEVES-R2_met.fits;8.56292;26532.7;18.4807;1.87733
20170217000934998_ZVOLENEVES-R2_met.fits;8.14109;26535.6;16.8143;1.36533
20170217000957868_ZVOLENEVES-R2_met.fits;9.26057;26529.8;19.3105;0.170667
20170217000903937_ZVOLENEVES-R2_snap.fits;11.7038;26534.2;20.2118;0
20170217001001793_ZVOLENEVES-R2_met.fits;9.0314;26535.6;18.1529;0.170667
20170217001006230_ZVOLENEVES-R2_met.fits;9.1269;26532.7;19.3185;2.048
20170217001011692_ZVOLENEVES-R2_met.fits;8.45964;26535.6;17.7102;0.170667
20170217001013910_ZVOLENEVES-R2_met.fits;7.8847;26534.2;17.288;2.21867
20170217001020054_ZVOLENEVES-R2_met.fits;7.72147;26532.7;18.4358;0.341333
20170217001027052_ZVOLENEVES-R2_met.fits;7.87161;26513.7;15.8781;0.170667
20170217001029100_ZVOLENEVES-R2_met.fits;8.33555;26509.3;17.4445;0.170667
20170217001034390_ZVOLENEVES-R2_met.fits;8.19704;26506.3;17.3477;0.170667
20170217001037974_ZVOLENEVES-R2_met.fits;8.41814;26531.2;17.0314;0.170667
20170217001051628_ZVOLENEVES-R2_met.fits;9.41816;26529.8;18.9201;0.170667
20170217001054700_ZVOLENEVES-R2_met.fits;9.13553;26529.8;18.5604;0.170667
20170217001057430_ZVOLENEVES-R2_met.fits;8.40951;26525.4;19.0339;0.170667
20170217001004012_ZVOLENEVES-R2_snap.fits;11.4547;26528.3;19.9707;0
20170217001102209_ZVOLENEVES-R2_met.fits;9.56441;26528.3;19.2188;0.170667
20170217001106817_ZVOLENEVES-R2_met.fits;8.17823;26532.7;18.0841;0.170667
20170217001115521_ZVOLENEVES-R2_met.fits;7.5608;26509.3;15.5843;0.170667
20170217001123542_ZVOLENEVES-R2_met.fits;9.03532;26529.8;18.6077;0.170667
20170217001126273_ZVOLENEVES-R2_met.fits;8.49247;26529.8;17.9714;0.512
20170217001128833_ZVOLENEVES-R2_met.fits;8.03331;26528.3;16.4605;0.170667
20170217001131052_ZVOLENEVES-R2_met.fits;8.64202;26526.9;17.5045;0.170667
20170217001133270_ZVOLENEVES-R2_met.fits;8.49302;26525.4;17.365;0.170667
20170217001140097_ZVOLENEVES-R2_met.fits;9.68017;26531.2;19.9873;2.21867
20170217001144705_ZVOLENEVES-R2_met.fits;8.35475;26528.3;17.9599;0.170667
20170217001147265_ZVOLENEVES-R2_met.fits;7.52312;26502;15.3399;0.341333
20170217001153068_ZVOLENEVES-R2_met.fits;8.48993;26504.9;17.2075;0.170667
20170217001104086_ZVOLENEVES-R2_snap.fits;13.5636;26529.8;20.2918;0
20170217001203820_ZVOLENEVES-R2_met.fits;8.50996;26526.9;17.0912;0.341333
20170217001206721_ZVOLENEVES-R2_met.fits;8.24807;26528.3;17.7213;1.024
20170217001219350_ZVOLENEVES-R2_met.fits;8.54967;26532.7;17.3077;0.170667
20170217001223788_ZVOLENEVES-R2_met.fits;9.32097;26540;19.1637;1.19467
20170217001231638_ZVOLENEVES-R2_met.fits;8.17459;26503.4;16.8512;0.170667
20170217001242390_ZVOLENEVES-R2_met.fits;7.96581;26523.9;16.2505;2.56
20170217001255361_ZVOLENEVES-R2_met.fits;8.93178;26523.9;18.1927;0.170667
20170217001258262_ZVOLENEVES-R2_met.fits;7.72047;26525.4;15.9561;0.170667
20170217001220170217001204161_ZVOLENEVES-R2_snap.fits;10.453;26523.9;18.3723;0
20170217005507372_ZVOLENEVES-R2_snap.fits;15.4015;26516.6;19.0333;0
20170217005607446_ZVOLENEVES-R2_snap.fits;14.4766;26488.8;17.6869;0
20170217005707521_ZVOLENEVES-R2_snap.fits;11.287;26485.8;16.539;0
20170217005807596_ZVOLENEVES-R2_snap.fits;14.727;26532.7;18.5403;0
20170217005907670_ZVOLENEVES-R2_snap.fits;10.0182;26509.3;17.1112;0
