# file name; noise; peak f.; mag.; duration
20170217065515820_ZVOLENEVES-R2_met.fits;6.24513;26545.9;13.1703;0.170667
20170217065526401_ZVOLENEVES-R2_met.fits;7.28375;26487.3;14.6564;0.170667
20170217065549782_ZVOLENEVES-R2_met.fits;6.75019;26547.4;14.9653;0.170667
20170217065605142_ZVOLENEVES-R2_met.fits;8.53179;26538.6;18.8505;0.170667
20170217065608726_ZVOLENEVES-R2_met.fits;7.91827;26544.4;16.8245;0.341333
20170217065611116_ZVOLENEVES-R2_met.fits;7.55327;26547.4;17.3264;2.048
20170217065616065_ZVOLENEVES-R2_met.fits;7.71731;26545.9;15.7609;3.41333
20170217065628694_ZVOLENEVES-R2_met.fits;7.88267;26545.9;17.3232;1.36533
20170217065634668_ZVOLENEVES-R2_met.fits;7.50008;26547.4;16.4034;0.170667
20170217065640641_ZVOLENEVES-R2_met.fits;6.89281;26535.6;14.1868;2.90133
20170217065646614_ZVOLENEVES-R2_met.fits;8.43782;26544.4;17.224;3.072
20170217065651564_ZVOLENEVES-R2_met.fits;7.20555;26537.1;16.3011;17.5787
20170217065714092_ZVOLENEVES-R2_met.fits;7.07224;26547.4;14.8926;0.853333
20170217065718017_ZVOLENEVES-R2_met.fits;7.87584;26547.4;16.4885;0.170667
20170217065722454_ZVOLENEVES-R2_met.fits;7.31474;26485.8;15.132;0.170667
20170217065806828_ZVOLENEVES-R2_met.fits;7.58778;26496.1;15.4019;0.170667
20170217065823553_ZVOLENEVES-R2_met.fits;7.0563;26499;14.2386;0.170667
20170217065835500_ZVOLENEVES-R2_met.fits;8.18242;26547.4;16.4831;0.512
20170217065840961_ZVOLENEVES-R2_met.fits;8.64772;26547.4;17.8253;0.170667
20170217065846764_ZVOLENEVES-R2_met.fits;7.34043;26487.3;15.0096;0.170667
20170217065851884_ZVOLENEVES-R2_met.fits;8.21772;26547.4;17.2344;3.75467
20170217065858369_ZVOLENEVES-R2_met.fits;7.19534;26545.9;16.2155;3.92533
20170217065905196_ZVOLENEVES-R2_met.fits;6.79264;26540;16.3136;3.75467
20170217065922945_ZVOLENEVES-R2_met.fits;7.59085;26541.5;15.4209;0.170667
20170217065931990_ZVOLENEVES-R2_met.fits;6.73525;26485.8;13.5085;0.170667
20170217065934721_ZVOLENEVES-R2_met.fits;6.91608;26547.4;14.9818;0.170667
20170217065958444_ZVOLENEVES-R2_met.fits;7.7649;26544.4;15.926;10.4107
20170217070011926_ZVOLENEVES-R2_met.fits;6.75723;26540;14.033;0.853333
20170217070016022_ZVOLENEVES-R2_met.fits;7.86126;26547.4;17.4704;0.170667
20170217070020118_ZVOLENEVES-R2_met.fits;6.23118;26487.3;13.0986;0.512
20170217070022678_ZVOLENEVES-R2_met.fits;6.94535;26488.8;14.5052;0.170667
20170217070034113_ZVOLENEVES-R2_met.fits;6.86161;26494.6;14.4646;0.170667
20170217070050156_ZVOLENEVES-R2_met.fits;6.63609;26544.4;13.6857;0.170667
20170217070056470_ZVOLENEVES-R2_met.fits;6.76991;26547.4;13.8191;0.170667
20170217070109782_ZVOLENEVES-R2_met.fits;7.32457;26497.6;14.9267;0.170667
20170217070121046_ZVOLENEVES-R2_met.fits;7.01736;26500.5;14.0711;0.170667
20170217070034625_ZVOLENEVES-R2_snap.fits;8.82105;26500.5;12.8506;0
20170217070137260_ZVOLENEVES-R2_met.fits;6.31307;26500.5;12.9402;0.170667
20170217070226753_ZVOLENEVES-R2_met.fits;7.13211;26509.3;14.3296;0.170667
20170217070134700_ZVOLENEVES-R2_snap.fits;11.7208;26499;15.8711;0
20170217070234774_ZVOLENEVES-R2_snap.fits;11.6765;26502;15.0525;0
20170217070350892_ZVOLENEVES-R2_met.fits;6.44328;26518.1;14.0454;0.170667
20170217070420758_ZVOLENEVES-R2_met.fits;7.04986;26512.2;14.1673;0.170667
20170217070427926_ZVOLENEVES-R2_met.fits;7.82101;26506.3;15.7392;0.170667
20170217070334849_ZVOLENEVES-R2_snap.fits;10.309;26485.8;11.4134;0
20170217070456769_ZVOLENEVES-R2_met.fits;8.43087;26528.3;17.002;0.170667
20170217070503425_ZVOLENEVES-R2_met.fits;7.15814;26507.8;14.3776;0.170667
20170217070509057_ZVOLENEVES-R2_met.fits;6.19328;26491.7;12.4156;0.170667
20170217070434924_ZVOLENEVES-R2_snap.fits;11.1334;26466.8;10.7481;0
20170217070534998_ZVOLENEVES-R2_snap.fits;13.6666;26523.9;16.8703;0
20170217070655382_ZVOLENEVES-R2_met.fits;7.70859;26509.3;15.6403;0.170667
20170217070635073_ZVOLENEVES-R2_snap.fits;9.37043;26468.3;12.632;0
20170217070743681_ZVOLENEVES-R2_met.fits;5.89724;26487.3;12.1855;0.170667
20170217070735148_ZVOLENEVES-R2_snap.fits;8.62026;26522.5;14.1013;0
20170217070903382_ZVOLENEVES-R2_met.fits;7.37785;26525.4;15.52;0.170667
20170217070906113_ZVOLENEVES-R2_met.fits;8.19268;26526.9;16.9615;0.170667
20170217070835222_ZVOLENEVES-R2_snap.fits;11.6634;26519.5;15.4525;0
20170217070943830_ZVOLENEVES-R2_met.fits;7.67234;26532.7;15.6698;1.536
20170217070952364_ZVOLENEVES-R2_met.fits;7.83234;26537.1;15.7372;0.170667
20170217071009601_ZVOLENEVES-R2_met.fits;7.14493;26544.4;15.3595;0.170667
20170217071027521_ZVOLENEVES-R2_met.fits;7.72029;26534.2;15.5204;0.170667
20170217070935297_ZVOLENEVES-R2_snap.fits;9.56513;26506.3;10.2823;0
20170217071029740_ZVOLENEVES-R2_met.fits;8.36385;26537.1;17.0383;2.90133
20170217071039809_ZVOLENEVES-R2_met.fits;7.30905;26538.6;14.9007;0.170667
20170217071042881_ZVOLENEVES-R2_met.fits;7.03001;26541.5;15.911;0.170667
20170217071059777_ZVOLENEVES-R2_met.fits;7.66629;26538.6;15.6584;0.170667
20170217071106092_ZVOLENEVES-R2_met.fits;7.22884;26537.1;15.0029;0.170667
20170217071112406_ZVOLENEVES-R2_met.fits;7.1494;26535.6;15.7072;0.170667
20170217071130156_ZVOLENEVES-R2_met.fits;7.80456;26534.2;15.6193;0.170667
20170217071035372_ZVOLENEVES-R2_snap.fits;10.8297;26544.4;18.1186;0
20170217071149270_ZVOLENEVES-R2_met.fits;6.90404;26503.4;13.8272;0.170667
20170217071200534_ZVOLENEVES-R2_met.fits;6.3734;26502;13.525;0.170667
20170217071229889_ZVOLENEVES-R2_met.fits;7.36355;26509.3;15.2453;0.170667
20170217071135446_ZVOLENEVES-R2_snap.fits;10.6443;26500.5;14.8023;0
20170217071243372_ZVOLENEVES-R2_met.fits;6.24051;26497.6;13.5127;0.170667
20170217071235521_ZVOLENEVES-R2_snap.fits;7.97834;26474.1;12.8467;0
20170217071338326_ZVOLENEVES-R2_met.fits;6.40916;26497.6;12.9135;0.170667
20170217071419116_ZVOLENEVES-R2_met.fits;7.53864;26547.4;15.8197;2.048
20170217071335596_ZVOLENEVES-R2_snap.fits;10.182;26462.4;10.8283;0
20170217071528918_ZVOLENEVES-R2_met.fits;7.77833;26521;15.7339;0.170667
20170217071435670_ZVOLENEVES-R2_snap.fits;11.3029;26475.6;12.2929;0
20170217071535745_ZVOLENEVES-R2_snap.fits;12.6855;26497.6;14.1682;0
20170217071730774_ZVOLENEVES-R2_met.fits;7.25467;26516.6;14.6816;0.170667
20170217071635820_ZVOLENEVES-R2_snap.fits;7.84627;26507.8;12.8381;0
20170217071814636_ZVOLENEVES-R2_met.fits;7.01416;26532.7;14.5708;0.170667
20170217071735894_ZVOLENEVES-R2_snap.fits;8.40481;26509.3;13.1625;0
20170217071902934_ZVOLENEVES-R2_met.fits;7.83131;26500.5;15.6801;0.170667
20170217071835969_ZVOLENEVES-R2_snap.fits;9.71665;26477.1;11.2697;0
20170217071949185_ZVOLENEVES-R2_met.fits;7.1727;26516.6;14.8268;0.170667
20170217071957718_ZVOLENEVES-R2_met.fits;7.32444;26519.5;16.1788;0.170667
20170217072013761_ZVOLENEVES-R2_met.fits;7.33235;26516.6;15.0502;1.87733
20170217071936044_ZVOLENEVES-R2_snap.fits;9.50386;26516.6;14.576;0
20170217072040385_ZVOLENEVES-R2_met.fits;7.29839;26509.3;14.946;0.170667
20170217072036118_ZVOLENEVES-R2_snap.fits;11.7131;26478.5;12.2241;0
20170217072231830_ZVOLENEVES-R2_met.fits;7.45374;26526.9;15.3145;0.170667
20170217072136193_ZVOLENEVES-R2_snap.fits;9.43308;26538.6;16.3036;0
20170217072233878_ZVOLENEVES-R2_met.fits;7.52195;26538.6;15.1084;0.170667
20170217072245484_ZVOLENEVES-R2_met.fits;7.51937;26535.6;15.0874;0.170667
20170217072236268_ZVOLENEVES-R2_snap.fits;11.2834;26537.1;14.9352;0
20170217072333953_ZVOLENEVES-R2_met.fits;7.12107;26528.3;14.6648;0.170667
20170217072352897_ZVOLENEVES-R2_met.fits;6.87331;26528.3;14.2437;0.170667
20170217072404502_ZVOLENEVES-R2_met.fits;7.41985;26534.2;14.9292;1.024
20170217072408598_ZVOLENEVES-R2_met.fits;7.28018;26529.8;15.2132;0.170667
20170217072430444_ZVOLENEVES-R2_met.fits;6.73777;26532.7;14.5839;0.170667
20170217072336342_ZVOLENEVES-R2_snap.fits;10.0465;26525.4;15.7023;0
20170217072436417_ZVOLENEVES-R2_snap.fits;11.2938;26521;13.62;0
20170217072557996_ZVOLENEVES-R2_met.fits;7.46445;26531.2;15.2301;1.87733
20170217072614209_ZVOLENEVES-R2_met.fits;7.00632;26529.8;14.9362;0.170667
20170217072536492_ZVOLENEVES-R2_snap.fits;11.2124;26531.2;16.4587;0
20170217072636908_ZVOLENEVES-R2_met.fits;8.17509;26531.2;16.6012;0.170667
20170217072648684_ZVOLENEVES-R2_met.fits;7.36244;26529.8;15.0227;0.341333
20170217072657046_ZVOLENEVES-R2_met.fits;7.83392;26532.7;15.8981;0.170667
20170217072712236_ZVOLENEVES-R2_met.fits;6.72874;26534.2;13.7427;0.170667
20170217072727425_ZVOLENEVES-R2_met.fits;7.20197;26529.8;14.4459;0.512
20170217072636566_ZVOLENEVES-R2_snap.fits;10.0321;26531.2;15.4564;0
20170217072740054_ZVOLENEVES-R2_met.fits;7.40503;26541.5;16.004;2.56
20170217072753196_ZVOLENEVES-R2_met.fits;7.64577;26540;15.5334;0.853333
20170217072736641_ZVOLENEVES-R2_snap.fits;11.4003;26541.5;17.3246;0
20170217072841836_ZVOLENEVES-R2_met.fits;7.41062;26547.4;15.8599;0.170667
20170217072909313_ZVOLENEVES-R2_met.fits;7.3174;26544.4;15.307;1.024
20170217072920065_ZVOLENEVES-R2_met.fits;7.45422;26545.9;16.2931;0.170667
20170217072836716_ZVOLENEVES-R2_snap.fits;10.4886;26541.5;13.5114;0
20170217072934401_ZVOLENEVES-R2_met.fits;7.59824;26547.4;16.4381;0.170667
20170217072957782_ZVOLENEVES-R2_met.fits;7.54558;26547.4;15.5514;0.170667
20170217073002390_ZVOLENEVES-R2_met.fits;7.55387;26545.9;15.4062;0.170667
20170217072936790_ZVOLENEVES-R2_snap.fits;11.5043;26544.4;15.5858;0
20170217073043350_ZVOLENEVES-R2_met.fits;7.67815;26541.5;15.497;1.024
20170217073053590_ZVOLENEVES-R2_met.fits;6.8778;26541.5;14.9168;0.170667
20170217073104684_ZVOLENEVES-R2_met.fits;7.37058;26543;14.8616;0.853333
20170217073115777_ZVOLENEVES-R2_met.fits;7.13406;26540;14.5549;0.170667
20170217073118678_ZVOLENEVES-R2_met.fits;8.10626;26541.5;16.4141;0.170667
20170217073123628_ZVOLENEVES-R2_met.fits;7.60252;26547.4;15.9026;0.170667
20170217073125846_ZVOLENEVES-R2_met.fits;7.39297;26547.4;15.3426;0.170667
20170217073036865_ZVOLENEVES-R2_snap.fits;10.6297;26537.1;15.3867;0
20170217073137452_ZVOLENEVES-R2_met.fits;6.99495;26540;14.9132;0.170667
20170217073144278_ZVOLENEVES-R2_met.fits;7.1806;26544.4;14.524;0.341333
20170217073150252_ZVOLENEVES-R2_met.fits;7.2887;26545.9;14.6591;0.170667
20170217073200150_ZVOLENEVES-R2_met.fits;6.89844;26535.6;14.8355;0.170667
20170217073208001_ZVOLENEVES-R2_met.fits;6.96201;26545.9;14.4837;0.341333
20170217073219606_ZVOLENEVES-R2_met.fits;8.39589;26545.9;16.8517;0.170667
20170217073136940_ZVOLENEVES-R2_snap.fits;11.4669;26547.4;15.4386;0
20170217073323436_ZVOLENEVES-R2_met.fits;7.73732;26544.4;16.4931;0.170667
20170217073237014_ZVOLENEVES-R2_snap.fits;8.46585;26521;14.4952;0
20170217073338113_ZVOLENEVES-R2_met.fits;7.44939;26518.1;14.9843;0.170667
20170217073349718_ZVOLENEVES-R2_met.fits;6.92701;26519.5;14.1184;0.170667
20170217073337089_ZVOLENEVES-R2_snap.fits;9.79952;26516.6;16.421;0
20170217073523926_ZVOLENEVES-R2_met.fits;7.35737;26513.7;14.7313;0.170667
20170217073526145_ZVOLENEVES-R2_met.fits;7.96621;26521;16.0496;0.170667
20170217073437164_ZVOLENEVES-R2_snap.fits;9.45864;26531.2;16.073;0
20170217073548161_ZVOLENEVES-R2_met.fits;8.19753;26543;16.4649;0.170667
20170217073551574_ZVOLENEVES-R2_met.fits;7.03708;26541.5;14.0833;0.170667
20170217073633388_ZVOLENEVES-R2_met.fits;7.70326;26526.9;15.5719;0.170667
20170217073537238_ZVOLENEVES-R2_snap.fits;10.3807;26519.5;16.2116;0
20170217073641921_ZVOLENEVES-R2_met.fits;7.13883;26534.2;14.8432;1.536
20170217073705644_ZVOLENEVES-R2_met.fits;7.78351;26538.6;15.7023;0.170667
20170217073726294_ZVOLENEVES-R2_met.fits;7.53143;26522.5;15.8424;0.170667
20170217073637313_ZVOLENEVES-R2_snap.fits;9.55672;26523.9;16.1313;0
20170217073757868_ZVOLENEVES-R2_met.fits;7.34947;26518.1;14.8817;0.170667
20170217073737388_ZVOLENEVES-R2_snap.fits;9.24498;26531.2;15.7142;0
20170217073844972_ZVOLENEVES-R2_met.fits;7.27519;26537.1;15.1789;0.170667
20170217073854700_ZVOLENEVES-R2_met.fits;8.18018;26532.7;16.5078;0.170667
20170217073920982_ZVOLENEVES-R2_met.fits;5.89688;26513.7;14.0767;0.170667
20170217073837462_ZVOLENEVES-R2_snap.fits;9.26135;26538.6;15.2851;0
20170217073936172_ZVOLENEVES-R2_met.fits;6.99202;26538.6;14.2917;0.170667
20170217073957164_ZVOLENEVES-R2_met.fits;6.25783;26538.6;12.957;0.170667
20170217074017985_ZVOLENEVES-R2_met.fits;7.92717;26544.4;16.2639;0.170667
20170217073937537_ZVOLENEVES-R2_snap.fits;10.8352;26547.4;17.47;0
20170217074040684_ZVOLENEVES-R2_met.fits;7.77071;26540;15.7715;0.341333
20170217074042902_ZVOLENEVES-R2_met.fits;8.21608;26543;16.7369;0.170667
20170217074047852_ZVOLENEVES-R2_met.fits;7.00437;26507.8;15.5054;0.170667
20170217074037612_ZVOLENEVES-R2_snap.fits;12.8563;26531.2;14.236;0
20170217074137686_ZVOLENEVES-R2_snap.fits;10.469;26521;15.1578;0
20170217074243052_ZVOLENEVES-R2_met.fits;7.85113;26521;15.9319;0.170667
20170217074325206_ZVOLENEVES-R2_met.fits;7.34258;26522.5;15.0563;0.170667
20170217074237761_ZVOLENEVES-R2_snap.fits;10.987;26512.2;13.6057;0
20170217074403777_ZVOLENEVES-R2_met.fits;6.77335;26521;14.4493;0.170667
20170217074337836_ZVOLENEVES-R2_snap.fits;11.3249;26521;16.5816;0
20170217074437910_ZVOLENEVES-R2_snap.fits;9.77547;26545.9;14.7567;0
20170217074537985_ZVOLENEVES-R2_snap.fits;10.4386;26471.2;11.6805;0
20170217074638060_ZVOLENEVES-R2_snap.fits;9.79952;26544.4;11.311;0
20170217074738134_ZVOLENEVES-R2_snap.fits;11.4433;26452.1;7.03691;0
20170217074838209_ZVOLENEVES-R2_snap.fits;8.74146;26497.6;10.9457;0
20170217074938284_ZVOLENEVES-R2_snap.fits;8.93032;26494.6;10.0214;0
20170217075038358_ZVOLENEVES-R2_snap.fits;13.1922;26518.1;10.4982;0
20170217075138433_ZVOLENEVES-R2_snap.fits;10.3005;26504.9;10.6848;0
20170217075238508_ZVOLENEVES-R2_snap.fits;13.5671;26504.9;10.6586;0
20170217075338582_ZVOLENEVES-R2_snap.fits;11.5263;26494.6;10.4528;0
20170217075438657_ZVOLENEVES-R2_snap.fits;12.8582;26481.4;10.5091;0
20170217075538732_ZVOLENEVES-R2_snap.fits;13.7619;26490.2;11.0359;0
20170217075638806_ZVOLENEVES-R2_snap.fits;11.3723;26497.6;12.0145;0
20170217075738881_ZVOLENEVES-R2_snap.fits;13.025;26518.1;10.3384;0
20170217075838956_ZVOLENEVES-R2_snap.fits;8.98157;26500.5;11.4187;0
20170217075939030_ZVOLENEVES-R2_snap.fits;11.1606;26507.8;11.2962;0
