#timestamp,LO_Frequency,Hit,Temp,Hum 
1487347215.8,286047004.5,N,0.0,0.0
1487347235.7,286047009.0,N,0.0,0.0
1487347255.5,286047006.1,N,0.0,0.0
1487347275.3,286047006.8,N,0.0,0.0
1487347295.2,286047008.3,N,0.0,0.0
1487347315.9,286047010.1,N,0.0,0.0
1487347335.7,286047009.0,N,0.0,0.0
1487347355.6,286047006.2,N,0.0,0.0
1487347375.4,286047006.1,N,0.0,0.0
1487347395.2,286047008.6,Y,0.0,0.0
1487347415.1,286047005.4,N,0.0,0.0
1487347416.0,286047005.4,N,0.0,0.0
1487347435.8,286047004.2,N,0.0,0.0
1487347455.6,286047001.7,N,0.0,0.0
1487347475.5,286047004.0,N,0.0,0.0
1487347495.3,286047004.7,N,0.0,0.0
1487347515.1,286047005.4,N,0.0,0.0
1487347535.8,286047004.4,N,0.0,0.0
1487347555.7,286047005.1,N,0.0,0.0
1487347575.5,286047002.9,N,0.0,0.0
1487347595.3,286047005.2,N,0.0,0.0
1487347615.2,286047007.4,Y,0.0,0.0
1487347635.0,286047001.8,N,0.0,0.0
1487347635.9,286047001.8,N,0.0,0.0
1487347655.8,286047002.5,N,0.0,0.0
1487347675.6,286047004.2,N,0.0,0.0
1487347695.4,286047003.2,N,0.0,0.0
1487347715.2,286047003.9,N,0.0,0.0
1487347735.1,286047003.2,N,0.0,0.0
1487347736.0,286047003.2,N,0.0,0.0
1487347755.8,286047003.8,N,0.0,0.0
1487347775.7,286047006.7,Y,0.0,0.0
1487347795.5,286047002.5,N,0.0,0.0
1487347815.3,286047000.6,N,0.0,0.0
1487347835.1,286047002.5,N,0.0,0.0
1487347855.9,286047004.3,N,0.0,0.0
1487347875.7,286047002.6,N,0.0,0.0
1487347895.5,286047002.3,N,0.0,0.0
1487347915.4,286047004.3,N,0.0,0.0
1487347935.2,286047003.6,N,0.0,0.0
1487347955.0,286047003.1,N,0.0,0.0
1487347955.9,286047003.1,N,0.0,0.0
1487347975.8,286047001.6,N,0.0,0.0
1487347995.6,286047003.5,N,0.0,0.0
1487348015.4,286047007.4,Y,0.0,0.0
1487348035.3,286046999.9,N,0.0,0.0
1487348055.1,286047000.3,N,0.0,0.0
1487348075.8,286047000.0,N,0.0,0.0
1487348095.7,286047000.2,N,0.0,0.0
1487348115.5,286047000.6,N,0.0,0.0
1487348135.3,286047001.0,N,0.0,0.0
1487348155.2,286047002.7,N,0.0,0.0
1487348175.9,286047001.8,N,0.0,0.0
1487348195.7,286047006.6,Y,0.0,0.0
1487348215.6,286047003.8,N,0.0,0.0
1487348235.4,286047000.3,N,0.0,0.0
1487348255.2,286047002.2,N,0.0,0.0
1487348275.1,286047003.5,N,0.0,0.0
1487348276.0,286047003.5,N,0.0,0.0
1487348295.8,286047002.9,N,0.0,0.0
1487348315.6,286047004.2,N,0.0,0.0
1487348335.5,286047005.4,Y,0.0,0.0
1487348355.3,286047002.2,N,0.0,0.0
1487348375.1,286047004.2,N,0.0,0.0
1487348395.9,286047003.9,N,0.0,0.0
1487348415.7,286047003.6,N,0.0,0.0
1487348435.5,286047004.4,N,0.0,0.0
1487348455.4,286047001.6,N,0.0,0.0
1487348475.2,286047004.2,N,0.0,0.0
1487348495.0,286047003.1,N,0.0,0.0
1487348495.9,286047003.1,N,0.0,0.0
1487348515.8,286047003.6,N,0.0,0.0
1487348535.6,286047002.0,N,0.0,0.0
1487348555.4,286047001.8,N,0.0,0.0
1487348575.3,286047002.3,N,0.0,0.0
1487348595.1,286047005.6,Y,0.0,0.0
1487348615.8,286047001.7,N,0.0,0.0
1487348635.7,286047001.8,N,0.0,0.0
1487348655.5,286047005.8,Y,0.0,0.0
1487348675.3,286047003.8,N,0.0,0.0
1487348695.2,286047004.2,N,0.0,0.0
1487348715.9,286047002.4,N,0.0,0.0
1487348735.7,286047001.4,N,0.0,0.0
1487348755.6,286047001.4,N,0.0,0.0
1487348775.4,286046999.8,N,0.0,0.0
1487348795.2,286046998.5,N,0.0,0.0
1487348815.1,286047002.5,N,0.0,0.0
1487348816.0,286047002.5,N,0.0,0.0
1487348835.8,286047005.7,Y,0.0,0.0
1487348855.6,286046999.8,N,0.0,0.0
1487348875.5,286046998.7,N,0.0,0.0
1487348895.3,286046999.7,N,0.0,0.0
1487348915.1,286047001.6,N,0.0,0.0
1487348935.9,286047002.0,N,0.0,0.0
1487348955.7,286047000.7,N,0.0,0.0
1487348975.5,286047000.4,N,0.0,0.0
1487348995.4,286047001.0,N,0.0,0.0
1487349015.2,286047000.8,N,0.0,0.0
1487349035.0,286047000.9,N,0.0,0.0
1487349035.9,286047000.9,N,0.0,0.0
1487349055.8,286047001.9,N,0.0,0.0
1487349075.6,286047002.1,N,0.0,0.0
1487349095.4,286046999.7,N,0.0,0.0
1487349115.3,286046999.8,N,0.0,0.0
1487349135.1,286047001.0,N,0.0,0.0
1487349136.0,286047001.0,N,0.0,0.0
1487349155.8,286046998.6,N,0.0,0.0
1487349175.7,286046999.3,N,0.0,0.0
1487349195.5,286047001.7,N,0.0,0.0
1487349215.3,286047003.7,N,0.0,0.0
1487349235.2,286047001.9,N,0.0,0.0
1487349255.9,286047004.3,N,0.0,0.0
1487349275.7,286047000.0,N,0.0,0.0
1487349295.5,286047001.3,N,0.0,0.0
1487349315.4,286047005.0,N,0.0,0.0
1487349335.2,286047004.4,N,0.0,0.0
1487349355.0,286047002.3,N,0.0,0.0
1487349355.9,286047002.3,N,0.0,0.0
1487349375.8,286047003.2,N,0.0,0.0
1487349395.6,286047007.0,Y,0.0,0.0
1487349415.5,286047008.9,Y,0.0,0.0
1487349435.3,286047009.8,Y,0.0,0.0
1487349455.1,286047012.4,Y,0.0,0.0
1487349475.9,286047017.5,Y,0.0,0.0
1487349495.7,286047020.7,Y,0.0,0.0
1487349515.6,286047028.2,Y,0.0,0.0
1487349535.4,286047026.3,Y,0.0,0.0
1487349555.2,286047023.1,Y,0.0,0.0
1487349575.1,286047017.7,N,0.0,0.0
1487349576.0,286047017.7,N,0.0,0.0
1487349595.8,286047018.6,N,0.0,0.0
1487349615.6,286047019.6,N,0.0,0.0
1487349635.5,286047018.6,N,0.0,0.0
1487349655.3,286047018.7,N,0.0,0.0
1487349675.1,286047017.4,N,0.0,0.0
1487349695.9,286047018.2,N,0.0,0.0
1487349715.7,286047015.7,N,0.0,0.0
1487349735.5,286047021.9,N,0.0,0.0
1487349755.4,286047017.7,N,0.0,0.0
1487349775.2,286047017.5,N,0.0,0.0
1487349795.0,286047014.9,N,0.0,0.0
1487349795.9,286047014.9,N,0.0,0.0
1487349815.8,286047014.7,N,0.0,0.0
1487349835.6,286047017.2,N,0.0,0.0
1487349855.4,286047017.0,N,0.0,0.0
1487349875.3,286047017.6,N,0.0,0.0
1487349895.1,286047017.0,N,0.0,0.0
1487349896.0,286047017.0,N,0.0,0.0
1487349915.8,286047016.3,N,0.0,0.0
1487349935.7,286047017.6,N,0.0,0.0
1487349955.5,286047016.7,N,0.0,0.0
1487349975.3,286047015.2,N,0.0,0.0
1487349995.2,286047015.0,N,0.0,0.0
1487350015.9,286047012.5,N,0.0,0.0
1487350035.7,286047013.8,N,0.0,0.0
1487350055.6,286047017.0,N,0.0,0.0
1487350075.4,286047014.6,N,0.0,0.0
1487350095.2,286047014.3,N,0.0,0.0
1487350115.1,286047013.0,N,0.0,0.0
1487350116.0,286047013.0,N,0.0,0.0
1487350135.8,286047014.8,N,0.0,0.0
1487350155.6,286047017.2,N,0.0,0.0
1487350175.4,286047014.6,N,0.0,0.0
1487350195.3,286047016.3,N,0.0,0.0
1487350215.1,286047016.8,N,0.0,0.0
1487350235.8,286047014.1,N,0.0,0.0
1487350255.7,286047014.8,N,0.0,0.0
1487350275.5,286047014.5,N,0.0,0.0
1487350295.3,286047014.1,N,0.0,0.0
1487350315.2,286047012.6,N,0.0,0.0
1487350335.0,286047016.4,Y,0.0,0.0
1487350335.9,286047016.4,Y,0.0,0.0
1487350355.8,286046985.0,Y,0.0,0.0
1487350375.6,286046968.8,Y,0.0,0.0
1487350395.4,286046952.2,Y,0.0,0.0
1487350415.3,286046940.1,Y,0.0,0.0
1487350435.1,286046924.9,Y,0.0,0.0
1487350455.9,286046914.5,Y,0.0,0.0
1487350475.7,286046900.5,Y,0.0,0.0
1487350495.5,286046893.3,Y,0.0,0.0
1487350515.4,286046886.5,Y,0.0,0.0
1487350535.2,286046884.3,Y,0.0,0.0
1487350555.1,286046878.7,Y,0.0,0.0
1487350556.0,286046878.7,Y,0.0,0.0
1487350575.8,286046877.2,N,0.0,0.0
1487350595.6,286046879.2,N,0.0,0.0
1487350615.5,286046879.6,N,0.0,0.0
1487350635.3,286046881.2,N,0.0,0.0
1487350655.1,286046876.7,N,0.0,0.0
1487350675.9,286046876.8,N,0.0,0.0
1487350695.7,286046877.3,N,0.0,0.0
1487350715.5,286046878.8,N,0.0,0.0
1487350735.4,286046880.3,N,0.0,0.0
1487350755.2,286046880.1,N,0.0,0.0
1487350775.0,286046880.9,N,0.0,0.0
1487350775.9,286046880.9,N,0.0,0.0
1487350795.8,286046880.4,N,0.0,0.0
