# file name; noise; peak f.; mag.; duration
20170217015514241_ZVOLENEVES-R2_met.fits;8.126;26518.1;16.4111;6.82667
20170217015527724_ZVOLENEVES-R2_met.fits;7.78004;26535.6;18.0412;15.872
20170217015553836_ZVOLENEVES-R2_met.fits;8.89356;26474.1;17.8319;0.170667
20170217015615510_ZVOLENEVES-R2_met.fits;7.33206;26459.5;15.3173;0.170667
20170217015619094_ZVOLENEVES-R2_met.fits;8.03453;26459.5;17.4996;0.170667
20170217015621484_ZVOLENEVES-R2_met.fits;8.54222;26471.2;17.0976;0.170667
20170217015641281_ZVOLENEVES-R2_met.fits;7.35678;26481.4;14.972;0.341333
20170217015644865_ZVOLENEVES-R2_met.fits;8.05208;26480;16.1216;2.048
20170217015657324_ZVOLENEVES-R2_met.fits;8.0279;26463.9;16.0796;0.170667
20170217015702785_ZVOLENEVES-R2_met.fits;8.18199;26465.3;16.5544;0.170667
20170217015719681_ZVOLENEVES-R2_met.fits;8.76535;26497.6;18.6173;1.70667
20170217015725484_ZVOLENEVES-R2_met.fits;10.6812;26459.5;24.8178;0.341333
20170217015741014_ZVOLENEVES-R2_met.fits;9.16528;26468.3;18.5072;0.341333
20170217015746305_ZVOLENEVES-R2_met.fits;8.77141;26526.9;17.8492;1.19467
20170217015800470_ZVOLENEVES-R2_met.fits;8.70988;26499;19.1142;0.170667
20170217015804396_ZVOLENEVES-R2_met.fits;8.1748;26496.1;17.4166;0.170667
20170217015807297_ZVOLENEVES-R2_met.fits;8.23595;26490.2;16.9402;0.170667
20170217015813100_ZVOLENEVES-R2_met.fits;8.52847;26471.2;17.7773;0.170667
20170217015817196_ZVOLENEVES-R2_met.fits;7.90772;26471.2;15.9216;0.512
20170217015821633_ZVOLENEVES-R2_met.fits;7.47563;26471.2;17.3939;1.70667
20170217015845697_ZVOLENEVES-R2_met.fits;8.71049;26487.3;17.8776;0.170667
20170217015851158_ZVOLENEVES-R2_met.fits;8.45038;26488.8;17.5679;0.170667
20170217015856620_ZVOLENEVES-R2_met.fits;7.76931;26465.3;15.5806;0.170667
20170217015900374_ZVOLENEVES-R2_met.fits;6.98748;26465.3;15.4688;0.170667
20170217015902593_ZVOLENEVES-R2_met.fits;6.75757;26465.3;15.2677;0.341333
20170217015905494_ZVOLENEVES-R2_met.fits;7.65793;26463.9;16.642;6.82667
20170217015914710_ZVOLENEVES-R2_met.fits;7.86849;26484.4;15.7962;0.341333
20170217015920172_ZVOLENEVES-R2_met.fits;6.70836;26481.4;15.6204;0.170667
20170217015922390_ZVOLENEVES-R2_met.fits;8.39636;26481.4;16.8289;1.87733
20170217015932972_ZVOLENEVES-R2_met.fits;9.22755;26487.3;18.7619;0.170667
20170217015941676_ZVOLENEVES-R2_met.fits;8.17328;26466.8;16.6315;1.70667
20170217015952598_ZVOLENEVES-R2_met.fits;8.51673;26493.2;17.2992;0.170667
20170217020000449_ZVOLENEVES-R2_met.fits;7.9887;26490.2;16.1505;0.170667
20170217020009324_ZVOLENEVES-R2_met.fits;9.00742;26466.8;18.3431;5.12
20170217020021782_ZVOLENEVES-R2_met.fits;7.63775;26506.3;16.6585;1.87733
20170217020030486_ZVOLENEVES-R2_met.fits;7.73696;26504.9;15.7597;0.853333
20170217020036118_ZVOLENEVES-R2_met.fits;8.94217;26462.4;18.0302;0.170667
20170217020040726_ZVOLENEVES-R2_met.fits;7.53141;26463.9;16.3645;1.19467
20170217020047894_ZVOLENEVES-R2_met.fits;8.03783;26460.9;16.0906;0.170667
20170217020012225_ZVOLENEVES-R2_snap.fits;9.15176;26510.7;15.2715;0
20170217020105132_ZVOLENEVES-R2_met.fits;8.78174;26540;19.1201;6.144
20170217020113665_ZVOLENEVES-R2_met.fits;9.0188;26453.6;18.2923;0.170667
20170217020117249_ZVOLENEVES-R2_met.fits;8.71657;26456.5;17.6399;0.170667
20170217020124246_ZVOLENEVES-R2_met.fits;8.23432;26453.6;16.5836;0.170667
20170217020136022_ZVOLENEVES-R2_met.fits;8.70892;26541.5;18.0687;16.7253
20170217020158209_ZVOLENEVES-R2_met.fits;7.40402;26503.4;17.0033;0.170667
20170217020112300_ZVOLENEVES-R2_snap.fits;11.8114;26512.2;19.3048;0
20170217020212374_ZVOLENEVES-R2_snap.fits;9.73919;26516.6;17.9803;0
20170217020312449_ZVOLENEVES-R2_snap.fits;9.99517;26512.2;16.183;0
20170217020212545_ZVOLENEVES-R2_met.fits;9.01594;26541.5;19.5842;118.101
20170217020413377_ZVOLENEVES-R2_met.fits;9.92752;26547.4;19.9778;23.7227
20170217020439318_ZVOLENEVES-R2_met.fits;7.7334;26547.4;16.0304;0.341333
20170217020443073_ZVOLENEVES-R2_met.fits;7.20098;26513.7;14.8674;0.170667
20170217020459798_ZVOLENEVES-R2_met.fits;7.29261;26502;16.6626;0.170667
20170217020412524_ZVOLENEVES-R2_snap.fits;10.7177;26534.2;18.8123;0
20170217020502870_ZVOLENEVES-R2_met.fits;8.75091;26531.2;19.4971;14.848
20170217020523350_ZVOLENEVES-R2_met.fits;7.33526;26469.7;16.5126;0.341333
20170217020525569_ZVOLENEVES-R2_met.fits;7.98422;26466.8;16.1956;1.024
20170217020543489_ZVOLENEVES-R2_met.fits;7.74827;26521;15.578;0.170667
20170217020552193_ZVOLENEVES-R2_met.fits;7.72331;26455.1;16.7144;0.341333
20170217020555094_ZVOLENEVES-R2_met.fits;7.44979;26462.4;15.6605;0.170667
20170217020601409_ZVOLENEVES-R2_met.fits;8.4837;26478.5;17.0351;0.170667
20170217020603798_ZVOLENEVES-R2_met.fits;7.86129;26475.6;15.7681;0.170667
20170217020512598_ZVOLENEVES-R2_snap.fits;10.977;26468.3;17.4505;0
20170217020612844_ZVOLENEVES-R2_met.fits;7.87909;26466.8;17.077;1.024
20170217020619329_ZVOLENEVES-R2_met.fits;8.21833;26475.6;16.7253;1.19467
20170217020635030_ZVOLENEVES-R2_met.fits;8.22752;26512.2;16.5354;0.341333
20170217020646977_ZVOLENEVES-R2_met.fits;9.21537;26528.3;18.6915;3.92533
20170217020653974_ZVOLENEVES-R2_met.fits;6.32446;26462.4;15.2554;0.170667
20170217020701484_ZVOLENEVES-R2_met.fits;7.46668;26465.3;16.2138;1.024
20170217020704726_ZVOLENEVES-R2_met.fits;8.292;26465.3;16.8825;3.41333
20170217020612673_ZVOLENEVES-R2_snap.fits;11.7139;26523.9;14.7946;0
20170217020713089_ZVOLENEVES-R2_met.fits;7.78941;26506.3;16.4869;2.90133
20170217020718209_ZVOLENEVES-R2_met.fits;7.69551;26512.2;16.8562;0.682667
20170217020722305_ZVOLENEVES-R2_met.fits;7.61197;26475.6;15.5839;0.170667
20170217020725889_ZVOLENEVES-R2_met.fits;7.13105;26475.6;16.1002;0.170667
20170217020728108_ZVOLENEVES-R2_met.fits;7.25786;26475.6;16.2914;0.170667
20170217020734081_ZVOLENEVES-R2_met.fits;7.78569;26474.1;15.8917;0.170667
20170217020737836_ZVOLENEVES-R2_met.fits;8.88221;26471.2;18.8945;0.170667
20170217020749270_ZVOLENEVES-R2_met.fits;7.86614;26458;16.6215;0.170667
20170217020802070_ZVOLENEVES-R2_met.fits;7.41483;26465.3;15.5821;2.048
20170217020712748_ZVOLENEVES-R2_snap.fits;11.5203;26531.2;18.2103;0
20170217020818796_ZVOLENEVES-R2_met.fits;8.35489;26468.3;16.8495;0.170667
20170217020821697_ZVOLENEVES-R2_met.fits;7.14571;26469.7;16.4902;0.170667
20170217020835350_ZVOLENEVES-R2_met.fits;7.39946;26510.7;17.3373;0.170667
20170217020843884_ZVOLENEVES-R2_met.fits;8.67671;26463.9;17.7975;0.170667
20170217020858049_ZVOLENEVES-R2_met.fits;7.53547;26465.3;15.6304;0.170667
20170217020900780_ZVOLENEVES-R2_met.fits;8.24166;26469.7;16.5321;0.341333
20170217020903169_ZVOLENEVES-R2_met.fits;8.62992;26465.3;17.5181;1.19467
20170217020907777_ZVOLENEVES-R2_met.fits;9.77348;26519.5;19.8799;0.170667
20170217020812822_ZVOLENEVES-R2_snap.fits;12.2369;26449.2;17.0227;0
20170217020914433_ZVOLENEVES-R2_met.fits;7.14791;26458;15.3204;1.024
20170217020918529_ZVOLENEVES-R2_met.fits;9.52299;26545.9;21.8962;0.170667
20170217020921942_ZVOLENEVES-R2_met.fits;7.71292;26453.6;16.5986;0.512
20170217020929964_ZVOLENEVES-R2_met.fits;7.26313;26525.4;15.4341;0.170667
20170217020936620_ZVOLENEVES-R2_met.fits;7.46221;26458;15.5425;0.512
20170217020940545_ZVOLENEVES-R2_met.fits;8.0921;26521;16.3818;0.170667
20170217020954198_ZVOLENEVES-R2_met.fits;9.99224;26547.4;20.179;11.9467
20170217021008193_ZVOLENEVES-R2_met.fits;6.60773;26515.1;15.5504;0.170667
20170217020912897_ZVOLENEVES-R2_snap.fits;6.32404;26515.1;15.6035;0
20170217021010924_ZVOLENEVES-R2_met.fits;7.53611;26515.1;15.4793;0.512
20170217021014849_ZVOLENEVES-R2_met.fits;7.4518;26503.4;14.9395;0.170667
20170217021019457_ZVOLENEVES-R2_met.fits;7.74902;26503.4;16.1058;2.38933
20170217021023894_ZVOLENEVES-R2_met.fits;7.3645;26518.1;15.2128;0.170667
20170217021028502_ZVOLENEVES-R2_met.fits;9.08984;26537.1;18.3933;18.2613
20170217021049153_ZVOLENEVES-R2_met.fits;10.6444;26547.4;21.4372;0.170667
20170217021053590_ZVOLENEVES-R2_met.fits;9.08458;26455.1;18.4981;2.048
20170217021012972_ZVOLENEVES-R2_snap.fits;12.0413;26543;19.1413;0
20170217021112534_ZVOLENEVES-R2_met.fits;8.6768;26545.9;18.6983;2.73067
20170217021120044_ZVOLENEVES-R2_met.fits;7.4169;26453.6;15.1742;1.19467
20170217021131308_ZVOLENEVES-R2_met.fits;8.14857;26466.8;16.5477;1.024
20170217021137622_ZVOLENEVES-R2_met.fits;9.24663;26469.7;19.6228;2.56
20170217021143084_ZVOLENEVES-R2_met.fits;7.25329;26469.7;16.0945;0.170667
20170217021151617_ZVOLENEVES-R2_met.fits;8.50424;26468.3;17.6514;1.87733
20170217021157761_ZVOLENEVES-R2_met.fits;8.01049;26522.5;16.7479;0.170667
20170217021113046_ZVOLENEVES-R2_snap.fits;13.1965;26537.1;15.8397;0
20170217021210561_ZVOLENEVES-R2_met.fits;8.49984;26466.8;17.0946;0.170667
20170217021224726_ZVOLENEVES-R2_met.fits;8.79244;26477.1;17.8806;0.170667
20170217021238892_ZVOLENEVES-R2_met.fits;8.01538;26455.1;16.2123;0.170667
20170217021248108_ZVOLENEVES-R2_met.fits;8.81356;26465.3;18.0455;0.170667
20170217021256300_ZVOLENEVES-R2_met.fits;8.96324;26474.1;18.5637;1.024
20170217021259713_ZVOLENEVES-R2_met.fits;6.83817;26471.2;15.6219;1.19467
20170217021305345_ZVOLENEVES-R2_met.fits;8.27579;26471.2;16.9705;0.170667
20170217021308076_ZVOLENEVES-R2_met.fits;8.82232;26471.2;18.3968;0.170667
20170217021213121_ZVOLENEVES-R2_snap.fits;10.284;26471.2;17.8486;0
20170217021323606_ZVOLENEVES-R2_met.fits;11.928;26458;25.86;0.170667
20170217021327020_ZVOLENEVES-R2_met.fits;7.70227;26481.4;16.2017;0.170667
20170217021331457_ZVOLENEVES-R2_met.fits;8.63952;26500.5;17.3395;0.170667
20170217021334188_ZVOLENEVES-R2_met.fits;8.86798;26503.4;19.1759;0.170667
20170217021344428_ZVOLENEVES-R2_met.fits;7.89003;26504.9;17.9839;0.170667
20170217021346476_ZVOLENEVES-R2_met.fits;7.61161;26502;17.1786;0.170667
20170217021405590_ZVOLENEVES-R2_met.fits;8.06528;26477.1;17.9407;0.170667
20170217021408662_ZVOLENEVES-R2_met.fits;8.77112;26481.4;17.8672;0.170667
20170217021313196_ZVOLENEVES-R2_snap.fits;10.0793;26502;18.4877;0
20170217021412588_ZVOLENEVES-R2_met.fits;8.90881;26504.9;18.1736;1.536
20170217021416684_ZVOLENEVES-R2_met.fits;10.0555;26503.4;20.6325;0.170667
20170217021420609_ZVOLENEVES-R2_met.fits;9.34162;26497.6;18.8274;0.170667
20170217021423681_ZVOLENEVES-R2_met.fits;9.41297;26496.1;18.9734;0.170667
20170217021427777_ZVOLENEVES-R2_met.fits;9.14761;26494.6;18.6318;0.170667
20170217021430166_ZVOLENEVES-R2_met.fits;7.90673;26497.6;17.922;0.170667
20170217021433068_ZVOLENEVES-R2_met.fits;9.15966;26502;18.6154;0.170667
20170217021436310_ZVOLENEVES-R2_met.fits;9.16348;26544.4;18.55;0.170667
20170217021439724_ZVOLENEVES-R2_met.fits;7.65212;26480;15.519;0.170667
20170217021448428_ZVOLENEVES-R2_met.fits;8.4676;26471.2;17.1071;0.170667
20170217021458156_ZVOLENEVES-R2_met.fits;8.59207;26496.1;18.1373;0.853333
20170217021503617_ZVOLENEVES-R2_met.fits;7.45995;26497.6;16.0934;0.170667
20170217021413270_ZVOLENEVES-R2_snap.fits;11.5918;26500.5;18.7266;0
20170217021510614_ZVOLENEVES-R2_met.fits;8.5539;26502;17.5086;0.170667
20170217021512833_ZVOLENEVES-R2_met.fits;7.7346;26499;15.7542;0.170667
20170217021516588_ZVOLENEVES-R2_met.fits;7.91188;26502;17.2358;0.170667
20170217021529217_ZVOLENEVES-R2_met.fits;8.96301;26477.1;18.8497;0.170667
20170217021532801_ZVOLENEVES-R2_met.fits;8.42122;26509.3;17.905;1.36533
20170217021540652_ZVOLENEVES-R2_met.fits;9.4353;26509.3;20.085;0.170667
20170217021545430_ZVOLENEVES-R2_met.fits;7.33318;26510.7;16.7004;0.682667
20170217021551233_ZVOLENEVES-R2_met.fits;8.95808;26510.7;18.4781;0.170667
20170217021553281_ZVOLENEVES-R2_met.fits;8.57649;26507.8;17.3031;0.170667
20170217021558230_ZVOLENEVES-R2_met.fits;7.75178;26482.9;16.2655;0.170667
20170217021513345_ZVOLENEVES-R2_snap.fits;11.0265;26506.3;16.5333;0
20170217021606764_ZVOLENEVES-R2_met.fits;8.3436;26450.7;16.7928;5.46133
20170217021626049_ZVOLENEVES-R2_met.fits;8.8264;26459.5;17.857;2.21867
20170217021632022_ZVOLENEVES-R2_met.fits;7.96512;26455.1;16.8265;0.170667
20170217021634070_ZVOLENEVES-R2_met.fits;8.28593;26522.5;16.6479;0.170667
20170217021639020_ZVOLENEVES-R2_met.fits;7.51225;26502;15.1288;0.170667
20170217021644140_ZVOLENEVES-R2_met.fits;6.78284;26472.7;15.6682;8.02133
20170217021656940_ZVOLENEVES-R2_met.fits;7.79679;26481.4;16.2367;0.170667
20170217021703766_ZVOLENEVES-R2_met.fits;8.40039;26490.2;16.8639;0.170667
20170217021613420_ZVOLENEVES-R2_snap.fits;10.1751;26485.8;18.0296;0
20170217021713324_ZVOLENEVES-R2_met.fits;8.67162;26487.3;18.0675;0.341333
20170217021720150_ZVOLENEVES-R2_met.fits;7.83964;26471.2;16.1828;0.170667
2020170217021723222_ZVOLENEVES-R2_met.fits;7.66871;26469.7;16.012;0.170667
20170217022412481_ZVOLENEVES-R2_met.fits;7.10884;26510.7;15.2929;0.170667
20170217022416577_ZVOLENEVES-R2_met.fits;7.92727;26460.9;16.4963;0.853333
20170217022427500_ZVOLENEVES-R2_met.fits;7.24021;26471.2;16.0892;0.170667
20170217022432108_ZVOLENEVES-R2_met.fits;9.03148;26477.1;18.296;1.024
20170217022441153_ZVOLENEVES-R2_met.fits;7.84736;26475.6;15.7966;0.341333
20170217022450198_ZVOLENEVES-R2_met.fits;8.05799;26456.5;16.6427;0.170667
20170217022453953_ZVOLENEVES-R2_met.fits;7.75281;26453.6;15.597;4.26667
20170217022502828_ZVOLENEVES-R2_met.fits;8.76941;26518.1;18.2128;0.853333
20170217022507777_ZVOLENEVES-R2_met.fits;7.52107;26475.6;16.0423;0.170667
20170217022414017_ZVOLENEVES-R2_snap.fits;11.0113;26474.1;17.3823;0
20170217022515969_ZVOLENEVES-R2_met.fits;8.1798;26474.1;17.365;1.87733
20170217022523478_ZVOLENEVES-R2_met.fits;7.29832;26475.6;16.0165;3.75467
20170217022532182_ZVOLENEVES-R2_met.fits;7.56674;26513.7;16.2292;1.536
20170217022535937_ZVOLENEVES-R2_met.fits;8.39159;26459.5;17.7582;1.36533
20170217022540204_ZVOLENEVES-R2_met.fits;7.73722;26456.5;15.9932;6.82667
20170217022549420_ZVOLENEVES-R2_met.fits;8.17487;26474.1;16.7979;3.24267
20170217022555222_ZVOLENEVES-R2_met.fits;7.77548;26538.6;16.625;0.170667
20170217022600513_ZVOLENEVES-R2_met.fits;8.19769;26477.1;16.4908;0.170667
20170217022603073_ZVOLENEVES-R2_met.fits;7.02703;26475.6;15.4968;0.170667
20170217022514092_ZVOLENEVES-R2_snap.fits;8.77574;26453.6;14.4485;0
20170217022608364_ZVOLENEVES-R2_met.fits;7.22859;26478.5;15.4108;2.90133
20170217022620481_ZVOLENEVES-R2_met.fits;6.91826;26513.7;17.0512;0.170667
20170217022624748_ZVOLENEVES-R2_met.fits;7.13817;26452.1;14.7563;1.36533
20170217022628161_ZVOLENEVES-R2_met.fits;8.16648;26475.6;16.4115;0.512
20170217022636865_ZVOLENEVES-R2_met.fits;7.2284;26474.1;14.9652;0.170667
20170217022639254_ZVOLENEVES-R2_met.fits;8.37145;26471.2;16.9878;0.170667
20170217022641814_ZVOLENEVES-R2_met.fits;8.03459;26471.2;16.187;3.92533
20170217022651713_ZVOLENEVES-R2_met.fits;7.32013;26455.1;14.6728;0.170667
20170217022656833_ZVOLENEVES-R2_met.fits;7.13964;26453.6;15.8067;0.170667
20170217022701782_ZVOLENEVES-R2_met.fits;7.53544;26452.1;15.4975;0.682667
20170217022705878_ZVOLENEVES-R2_met.fits;8.11502;26453.6;16.9992;0.170667
20170217022710145_ZVOLENEVES-R2_met.fits;7.96139;26481.4;16.2917;0.682667
20170217022614166_ZVOLENEVES-R2_snap.fits;14.912;26482.9;19.9699;0
20170217022715606_ZVOLENEVES-R2_met.fits;9.32613;26510.7;18.9598;0.170667
20170217022717825_ZVOLENEVES-R2_met.fits;8.8622;26509.3;18.137;1.024
20170217022720897_ZVOLENEVES-R2_met.fits;9.0363;26506.3;18.3186;0.170667
20170217022725505_ZVOLENEVES-R2_met.fits;7.42773;26506.3;16.4255;2.048
20170217022735062_ZVOLENEVES-R2_met.fits;9.16608;26488.8;19.0031;0.170667
20170217022737793_ZVOLENEVES-R2_met.fits;7.93862;26488.8;16.6202;0.170667
20170217022740694_ZVOLENEVES-R2_met.fits;8.57475;26481.4;18.0734;0.170667
20170217022746326_ZVOLENEVES-R2_met.fits;7.25491;26478.5;17.9937;0.170667
20170217022748545_ZVOLENEVES-R2_met.fits;7.89868;26480;16.4583;2.21867
20170217022758273_ZVOLENEVES-R2_met.fits;8.7401;26497.6;17.9438;2.90133
20170217022806977_ZVOLENEVES-R2_met.fits;8.33763;26497.6;16.8681;2.38933
20170217022714241_ZVOLENEVES-R2_snap.fits;14.3849;26478.5;17.5602;0
20170217022814486_ZVOLENEVES-R2_met.fits;7.63756;26478.5;15.9841;0.170667
20170217022827798_ZVOLENEVES-R2_met.fits;8.36241;26474.1;17.0619;0.170667
20170217022829846_ZVOLENEVES-R2_met.fits;8.49151;26540;17.381;0.170667
20170217022833942_ZVOLENEVES-R2_met.fits;8.52644;26496.1;17.2205;0.170667
20170217022839745_ZVOLENEVES-R2_met.fits;8.50097;26494.6;17.0759;0.170667
20170217022850326_ZVOLENEVES-R2_met.fits;7.613;26496.1;15.4899;0.170667
20170217022852545_ZVOLENEVES-R2_met.fits;6.93409;26491.7;15.941;0.170667
20170217022855617_ZVOLENEVES-R2_met.fits;8.59338;26493.2;17.9944;1.70667
20170217022900396_ZVOLENEVES-R2_met.fits;7.62438;26475.6;15.6933;0.170667
20170217022814316_ZVOLENEVES-R2_snap.fits;12.9558;26497.6;19.2664;0
20170217022908929_ZVOLENEVES-R220170217022908929_ZVOLENEVES-R2_met.fits;7.9817;26472.7;16.0297;3.41333
20170217025516332_ZVOLENEVES-R2_snap.fits;11.7458;26452.1;17.4178;0
20170217025616406_ZVOLENEVES-R2_snap.fits;9.61777;26475.6;18.1771;0
20170217025716481_ZVOLENEVES-R2_snap.fits;10.9586;26449.2;17.1679;0
20170217025816556_ZVOLENEVES-R2_snap.fits;11.7899;26528.3;17.196;0
20170217025916630_ZVOLENEVES-R2_snap.fits;11.2726;26463.9;16.6583;0
