# file name; noise; peak f.; mag.; duration
20170217125502593_ZVOLENEVES-R2_met.fits;7.94045;26532.7;16.421;0.170667
20170217125838998_ZVOLENEVES-R2_met.fits;12.068;26547.4;34.0258;0.512
20170217130001430_ZVOLENEVES-R2_snap.fits;10.5562;26531.2;8.78199;0
20170217130101505_ZVOLENEVES-R2_snap.fits;9.46052;26474.1;10.594;0
20170217130201580_ZVOLENEVES-R2_snap.fits;14.0235;26499;11.4051;0
20170217130320769_ZVOLENEVES-R2_met.fits;8.20673;26543;17.4429;0.170667
20170217130327766_ZVOLENEVES-R2_met.fits;6.53723;26544.4;15.4476;0.170667
20170217130301654_ZVOLENEVES-R2_snap.fits;10.6657;26516.6;19.0875;0
20170217130421697_ZVOLENEVES-R2_met.fits;7.59297;26544.4;15.6832;0.170667
20170217130424257_ZVOLENEVES-R2_met.fits;8.72925;26547.4;17.5265;1.87733
20170217130401729_ZVOLENEVES-R2_snap.fits;8.82507;26528.3;10.8073;0
20170217130527745_ZVOLENEVES-R2_met.fits;7.87459;26543;16.5421;0.341333
20170217130501804_ZVOLENEVES-R2_snap.fits;12.4865;26474.1;10.1377;0
20170217130631745_ZVOLENEVES-R2_met.fits;7.70058;26547.4;15.5364;0.170667
20170217130601878_ZVOLENEVES-R2_snap.fits;11.2006;26466.8;10.1571;0
20170217130701953_ZVOLENEVES-R2_snap.fits;10.6299;26537.1;13.0965;0
20170217130802028_ZVOLENEVES-R2_met.fits;9.24633;26544.4;18.649;0.170667
20170217130852033_ZVOLENEVES-R2_met.fits;8.17262;26540;17.6393;0.170667
20170217130855788_ZVOLENEVES-R2_met.fits;8.04967;26512.2;16.3712;0.170667
20170217130802028_ZVOLENEVES-R2_snap.fits;9.17505;26528.3;11.753;0
20170217130902102_ZVOLENEVES-R2_snap.fits;12.379;26509.3;9.52077;0
20170217131002177_ZVOLENEVES-R2_snap.fits;11.8527;26543;9.61857;0
20170217131102252_ZVOLENEVES-R2_snap.fits;10.7481;26477.1;10.7062;0
20170217131219734_ZVOLENEVES-R2_met.fits;8.81413;26547.4;17.8991;0.853333
20170217131247894_ZVOLENEVES-R2_met.fits;7.3615;26541.5;15.9497;0.512
20170217131250966_ZVOLENEVES-R2_met.fits;8.30137;26521;16.8494;0.170667
20170217131256428_ZVOLENEVES-R2_met.fits;7.59076;26522.5;16.0606;0.170667
20170217131202326_ZVOLENEVES-R2_snap.fits;12.724;26544.4;20.0019;0
20170217131302401_ZVOLENEVES-R2_snap.fits;10.8588;26500.5;8.1224;0
20170217131420225_ZVOLENEVES-R2_met.fits;9.04736;26540;50.1948;0.341333
20170217131448726_ZVOLENEVES-R2_met.fits;7.62818;26545.9;15.6471;0.170667
20170217131402476_ZVOLENEVES-R2_snap.fits;10.7682;26469.7;11.1205;0
20170217131502550_ZVOLENEVES-R2_snap.fits;11.7377;26513.7;9.31081;0
20170217131602625_ZVOLENEVES-R2_snap.fits;12.2609;26532.7;13.4268;0
20170217131702700_ZVOLENEVES-R2_snap.fits;10.7924;26543;9.81734;0
20170217131802774_ZVOLENEVES-R2_snap.fits;13.4038;26538.6;14.8286;0
20170217131902849_ZVOLENEVES-R2_snap.fits;9.75326;26504.9;10.1722;0
20170217132002924_ZVOLENEVES-R2_snap.fits;15.0952;26547.4;12.4948;0
20170217132102998_ZVOLENEVES-R2_snap.fits;13.2157;26507.8;10.4362;0
20170217132203073_ZVOLENEVES-R2_snap.fits;9.05956;26471.2;11.2924;0
20170217132303148_ZVOLENEVES-R2_snap.fits;11.3058;26518.1;10.9257;0
20170217132403222_ZVOLENEVES-R2_snap.fits;8.99348;26532.7;8.69498;0
20170217132503297_ZVOLENEVES-R2_snap.fits;11.5338;26449.2;8.72425;0
20170217132603372_ZVOLENEVES-R2_snap.fits;9.06205;26523.9;9.02628;0
20170217132703446_ZVOLENEVES-R2_snap.fits;8.13939;26538.6;8.75884;0
20170217132803521_ZVOLENEVES-R2_snap.fits;9.55011;26544.4;9.77752;0
20170217132919638_ZVOLENEVES-R2_met.fits;8.21478;26535.6;34.4191;0.170667
20170217132903596_ZVOLENEVES-R2_snap.fits;11.5336;26535.6;10.0758;0
20170217133003670_ZVOLENEVES-R2_snap.fits;8.2384;26500.5;9.26672;0
20170217133112278_ZVOLENEVES-R2_met.fits;7.55775;26541.5;15.9181;0.170667
20170217133133953_ZVOLENEVES-R2_met.fits;7.17897;26538.6;15.287;0.170667
20170217133136854_ZVOLENEVES-R2_met.fits;7.99066;26531.2;16.2392;0.170667
20170217133156481_ZVOLENEVES-R2_met.fits;7.26925;26545.9;14.6428;2.048
20170217133103745_ZVOLENEVES-R2_snap.fits;12.2428;26535.6;16.4992;0
20170217133227372_ZVOLENEVES-R2_met.fits;7.44559;26541.5;14.9996;0.682667
20170217133203820_ZVOLENEVES-R2_snap.fits;10.7029;26535.6;16.5492;0
20170217133334614_ZVOLENEVES-R2_met.fits;7.11262;26523.9;14.2266;0.170667
20170217133343660_ZVOLENEVES-R2_met.fits;6.66172;26538.6;14.654;0.170667
20170217133303894_ZVOLENEVES-R2_snap.fits;9.17636;26518.1;16.2302;0
20170217133417452_ZVOLENEVES-R2_met.fits;8.00941;26540;16.1398;0.170667
20170217133431276_ZVOLENEVES-R2_met.fits;7.24025;26537.1;14.676;0.170667
20170217133434348_ZVOLENEVES-R2_met.fits;8.39243;26545.9;17.2786;0.170667
20170217133447318_ZVOLENEVES-R2_met.fits;7.69927;26534.2;15.6596;0.170667
20170217133455510_ZVOLENEVES-R2_met.fits;7.94458;26540;16.6897;1.024
20170217133403969_ZVOLENEVES-R2_snap.fits;11.4468;26526.9;15.2379;0
20170217133525206_ZVOLENEVES-R2_met.fits;7.79373;26547.4;16.1275;0.170667
20170217133504044_ZVOLENEVES-R2_snap.fits;8.03553;26523.9;10.8079;0
20170217133640470_ZVOLENEVES-R2_met.fits;7.95662;26544.4;16.1251;1.024
20170217133604118_ZVOLENEVES-R2_snap.fits;13.0393;26488.8;10.36;0
20170217133704193_ZVOLENEVES-R2_snap.fits;9.71045;26523.9;10.9698;0
20170217133801366_ZVOLENEVES-R2_met.fits;7.41833;26541.5;15.5571;0.170667
20170217133806657_ZVOLENEVES-R2_met.fits;6.79975;26547.4;14.528;0.170667
20170217133808876_ZVOLENEVES-R2_met.fits;7.15655;26547.4;16.0676;1.70667
20170217133815873_ZVOLENEVES-R2_met.fits;8.12956;26545.9;16.4038;0.170667
20170217133841814_ZVOLENEVES-R2_met.fits;7.16227;26547.4;14.3778;0.682667
20170217133851884_ZVOLENEVES-R2_met.fits;7.4228;26544.4;15.6018;0.170667
20170217133854956_ZVOLENEVES-R2_met.fits;7.81456;26547.4;16.2948;0.170667
20170217133804268_ZVOLENEVES-R2_snap.fits;10.0879;26547.4;11.7399;0
20170217133928918_ZVOLENEVES-R2_met.fits;6.98598;26526.9;14.551;1.19467
20170217133942572_ZVOLENEVES-R2_met.fits;8.2659;26535.6;16.7383;0.853333
20170217133959638_ZVOLENEVES-R2_met.fits;7.37761;26513.7;14.8211;0.170667
20170217133904342_ZVOLENEVES-R2_snap.fits;10.5272;26478.5;15.3903;0
20170217134014998_ZVOLENEVES-R2_met.fits;7.98995;26545.9;16.4887;0.170667
20170217134049473_ZVOLENEVES-R2_met.fits;7.52061;26547.4;16.1485;0.341333
20170217134057324_ZVOLENEVES-R2_met.fits;7.17752;26543;15.036;0.170667
20170217134004417_ZVOLENEVES-R2_snap.fits;10.7995;26518.1;16.4039;0
20170217134135212_ZVOLENEVES-R2_met.fits;6.46609;26488.8;13.1772;0.170667
20170217134104492_ZVOLENEVES-R2_snap.fits;8.22546;26513.7;13.1926;0
20170217134218732_ZVOLENEVES-R2_met.fits;7.10241;26509.3;14.8376;0.170667
20170217134228460_ZVOLENEVES-R2_met.fits;6.68793;26518.1;13.9576;0.170667
20170217134204566_ZVOLENEVES-R2_snap.fits;9.86861;26513.7;14.9252;0
20170217134339969_ZVOLENEVES-R2_met.fits;8.35062;26543;17.0194;1.024
20170217134304641_ZVOLENEVES-R2_snap.fits;9.70731;26545.9;11.0539;0
20170217134414956_ZVOLENEVES-R2_met.fits;7.18039;26534.2;15.1303;0.170667
20170217134404716_ZVOLENEVES-R2_snap.fits;10.7442;26516.6;16.4087;0
20170217134510593_ZVOLENEVES-R2_met.fits;8.19956;26537.1;16.9711;0.170667
20170217134527660_ZVOLENEVES-R2_met.fits;8.12581;26541.5;16.9033;0.170667
20170217134504790_ZVOLENEVES-R2_snap.fits;10.0446;26534.2;15.6969;0
20170217134604865_ZVOLENEVES-R2_snap.fits;11.0998;26504.9;14.1937;0
20170217134704940_ZVOLENEVES-R2_snap.fits;12.3364;26540;16.2472;0
20170217134837441_ZVOLENEVES-R2_met.fits;7.57103;26544.4;16.1011;0.170667
20170217134849388_ZVOLENEVES-R2_met.fits;7.72958;26538.6;16.1978;2.048
20170217134805014_ZVOLENEVES-R2_snap.fits;9.96771;26478.5;12.636;0
20170217134902870_ZVOLENEVES-R2_met.fits;6.6165;26515.1;14.1101;0.170667
20170217134906284_ZVOLENEVES-R2_met.fits;7.15182;26521;14.6249;0.170667
20170217134915329_ZVOLENEVES-R2_met.fits;7.17099;26526.9;14.3443;0.170667
20170217134938198_ZVOLENEVES-R2_met.fits;6.9756;26518.1;14.0562;0.170667
20170217134950316_ZVOLENEVES-R2_met.fits;6.50622;26504.9;13.5196;0.170667
20170217134905089_ZVOLENEVES-R2_snap.fits;12.2511;26540;13.245;0
20170217135002433_ZVOLENEVES-R2_met.fits;6.82506;26522.5;13.7007;0.170667
20170217135029398_ZVOLENEVES-R2_met.fits;8.39256;26547.4;17.6477;1.024
20170217135005164_ZVOLENEVES-R2_snap.fits;10.1398;26540;15.5546;0
20170217135159169_ZVOLENEVES-R2_met.fits;8.01043;26523.9;16.4042;0.170667
20170217135105238_ZVOLENEVES-R2_snap.fits;12.0544;26535.6;15.0604;0
20170217135238764_ZVOLENEVES-R2_met.fits;7.74443;26535.6;16.8983;0.170667
20170217135205313_ZVOLENEVES-R2_snap.fits;9.0134;26507.8;10.9795;0
20170217135315286_ZVOLENEVES-R2_met.fits;7.3327;26545.9;15.0839;0.170667
20170217135305388_ZVOLENEVES-R2_snap.fits;8.97295;26491.7;8.57352;0
20170217135405462_ZVOLENEVES-R2_snap.fits;9.81777;26534.2;16.8163;0
20170217135505537_ZVOLENEVES-R2_snap.fits;11.8755;26543;16.3056;0
20170217135605612_ZVOLENEVES-R2_snap.fits;11.9418;26529.8;11.6238;0
20170217135705686_ZVOLENEVES-R2_snap.fits;9.20872;26503.4;11.2991;0
20170217135805761_ZVOLENEVES-R2_snap.fits;9.77725;26535.6;12.406;0
20170217135905836_ZVOLENEVES-R2_snap.fits;9.25605;26547.4;14.1161;0
