# file name; noise; peak f.; mag.; duration
20170217215047723_ZVOLENEVES-R2_met.fits;8.26813;26510.7;16.8894;0.170667
20170217215055403_ZVOLENEVES-R2_met.fits;8.89893;26500.5;18.0454;0.170667
20170217215059328_ZVOLENEVES-R2_met.fits;7.42309;26496.1;15.5804;0.170667
20170217215105814_ZVOLENEVES-R2_met.fits;7.49927;26507.8;16.5124;0.170667
20170217215108715_ZVOLENEVES-R2_met.fits;7.56163;26494.6;16.1767;0.170667
20170217215125611_ZVOLENEVES-R2_met.fits;13.2175;26499;32.2935;0.341333
20170217215148310_ZVOLENEVES-R2_met.fits;7.04125;26490.2;15.8748;0.170667
20170217215150528_ZVOLENEVES-R2_met.fits;7.67388;26487.3;15.7913;0.853333
20170217215208790_ZVOLENEVES-R2_met.fits;7.75646;26494.6;15.6694;0.170667
20170217215215787_ZVOLENEVES-R2_met.fits;8.05038;26506.3;16.8196;0.170667
20170217215220566_ZVOLENEVES-R2_met.fits;7.57618;26502;17.1582;0.170667
20170217215224150_ZVOLENEVES-R2_met.fits;8.24718;26494.6;16.5223;0.170667
20170217215230806_ZVOLENEVES-R2_met.fits;8.13775;26490.2;16.7735;0.170667
20170217215234731_ZVOLENEVES-R2_met.fits;7.77419;26494.6;15.7879;0.170667
20170217215240192_ZVOLENEVES-R2_met.fits;7.79727;26499;17.1281;0.853333
20170217215249408_ZVOLENEVES-R2_met.fits;8.91002;26497.6;18.0497;0.341333
20170217215301526_ZVOLENEVES-R2_met.fits;8.01932;26500.5;16.5183;0.170667
20170217215323883_ZVOLENEVES-R2_met.fits;7.55456;26502;16.6379;0.170667
20170217215333952_ZVOLENEVES-R2_met.fits;8.20534;26512.2;16.7821;0.170667
20170217215337366_ZVOLENEVES-R2_met.fits;8.20537;26502;17.0101;0.170667
20170217215344022_ZVOLENEVES-R2_met.fits;7.56031;26509.3;17.3885;0.170667
20170217215354432_ZVOLENEVES-R2_met.fits;8.95586;26504.9;18.0704;0.170667
20170217215357675_ZVOLENEVES-R2_met.fits;8.19216;26509.3;17.2371;1.024
20170217215404160_ZVOLENEVES-R2_met.fits;9.40301;26504.9;18.9804;0.170667
20170217215415936_ZVOLENEVES-R2_met.fits;9.07814;26512.2;18.5561;0.170667
20170217215420886_ZVOLENEVES-R2_met.fits;7.72709;26503.4;16.1733;0.170667
20170217215431467_ZVOLENEVES-R2_met.fits;9.1623;26512.2;18.6113;0.682667
20170217215434027_ZVOLENEVES-R2_met.fits;8.08834;26510.7;17.242;0.682667
20170217215442560_ZVOLENEVES-R2_met.fits;8.88065;26499;17.7972;0.170667
20170217215445120_ZVOLENEVES-R2_met.fits;7.92139;26506.3;16.1797;0.170667
20170217215450582_ZVOLENEVES-R2_met.fits;7.29302;26504.9;16.2078;0.341333
20170217215459627_ZVOLENEVES-R2_met.fits;8.61327;26500.5;17.3948;1.70667
20170217215504406_ZVOLENEVES-R2_met.fits;8.73396;26507.8;18.6972;0.170667
20170217215510208_ZVOLENEVES-R2_met.fits;7.44665;26510.7;15.796;0.170667
20170217215514304_ZVOLENEVES-R2_met.fits;8.71415;26512.2;18.5457;0.682667
20170217215519936_ZVOLENEVES-R2_met.fits;8.7253;26509.3;17.5926;0.853333
20170217215534614_ZVOLENEVES-R2_met.fits;8.13338;26504.9;16.9128;0.170667
20170217215538198_ZVOLENEVES-R2_met.fits;7.71879;26506.3;16.2654;0.170667
20170217215553387_ZVOLENEVES-R2_met.fits;8.20985;26499;16.5431;0.170667
20170217215615403_ZVOLENEVES-R2_met.fits;9.43449;26500.5;19.1539;0.341333
20170217215617622_ZVOLENEVES-R2_met.fits;7.78599;26499;16.56;0.170667
20170217215620523_ZVOLENEVES-R2_met.fits;8.30496;26497.6;17.4644;0.170667
20170217215626838_ZVOLENEVES-R2_met.fits;8.51564;26500.5;17.2017;0.341333
20170217215637248_ZVOLENEVES-R2_met.fits;7.31309;26502;15.2823;0.170667
20170217215644416_ZVOLENEVES-R2_met.fits;7.70135;26494.6;16.9078;2.048
20170217215651584_ZVOLENEVES-R2_met.fits;8.08142;26491.7;16.2015;0.170667
20170217215654315_ZVOLENEVES-R2_met.fits;7.32758;26499;16.0923;0.170667
20170217215657558_ZVOLENEVES-R2_met.fits;7.84525;26497.6;17.7503;0.170667
20170217215706091_ZVOLENEVES-R2_met.fits;9.30782;26506.3;18.8843;0.170667
20170217215708992_ZVOLENEVES-R2_met.fits;8.18085;26499;17.9304;0.170667
20170217215712406_ZVOLENEVES-R2_met.fits;7.87945;26500.5;16.0624;0.170667
20170217215717355_ZVOLENEVES-R2_met.fits;7.69894;26503.4;16.5472;0.170667
20170217215720598_ZVOLENEVES-R2_met.fits;7.76604;26506.3;15.8059;0.170667
20170217215723840_ZVOLENEVES-R2_met.fits;7.81175;26499;16.8322;0.170667
20170217215741760_ZVOLENEVES-R2_met.fits;8.17941;26502;17.7597;2.048
20170217215755414_ZVOLENEVES-R2_met.fits;7.38904;26503.4;17.3093;0.170667
20170217215758827_ZVOLENEVES-R2_met.fits;8.3116;26503.4;16.7314;0.170667
20170217215806166_ZVOLENEVES-R2_met.fits;8.31823;26510.7;17.124;0.170667
20170217215808384_ZVOLENEVES-R2_met.fits;7.97578;26507.8;16.3109;3.41333
20170217215821355_ZVOLENEVES-R2_met.fits;8.03806;26510.7;16.8261;0.170667
20170217215825110_ZVOLENEVES-R2_met.fits;7.08304;26510.7;16.5568;0.170667
20170217215828011_ZVOLENEVES-R2_met.fits;8.77126;26509.3;17.6856;3.41333
20170217215835179_ZVOLENEVES-R2_met.fits;8.82071;26513.7;17.8156;7.168
20170217215846272_ZVOLENEVES-R2_met.fits;8.71788;26518.1;18.4372;0.170667
20170217215850539_ZVOLENEVES-R2_met.fits;8.7054;26516.6;17.651;0.170667
20170217215852587_ZVOLENEVES-R2_met.fits;8.5617;26521;17.1268;0.170667
20170217215855147_ZVOLENEVES-R2_met.fits;8.6943;26519.5;17.8045;1.36533
20170217215858731_ZVOLENEVES-R2_met.fits;9.46552;26521;19.219;4.096
20170217215906582_ZVOLENEVES-R2_met.fits;8.56876;26525.4;17.5071;0.170667
20170217215910507_ZVOLENEVES-R2_met.fits;8.86984;26523.9;18.6701;1.87733
20170217215919552_ZVOLENEVES-R2_met.fits;9.2731;26523.9;18.5862;0.170667
20170217215923478_ZVOLENEVES-R2_met.fits;8.4278;26519.5;17.2349;0.170667
20170217215928768_ZVOLENEVES-R2_met.fits;8.93371;26519.5;18.2636;0.170667
20170217215932694_ZVOLENEVES-R2_met.fits;7.75051;26521;18.2064;0.170667
20170217215939691_ZVOLENEVES-R2_met.fits;7.57761;26518.1;16.8097;4.77867
20170217215949760_ZVOLENEVES-R2_met.fits;9.34914;26515.1;19.4941;1.19467
20170217215955051_ZVOLENEVES-R2_met.fits;8.53293;26518.1;17.202;0.341333
20170217220010582_ZVOLENEVES-R2_met.fits;8.13571;26532.7;17.1981;0.170667
20170217220013142_ZVOLENEVES-R2_met.fits;7.25633;26507.8;15.6372;0.170667
20170217220021334_ZVOLENEVES-R2_met.fits;8.12754;26509.3;16.5944;0.170667
20170217220032256_ZVOLENEVES-R2_met.fits;8.18159;26510.7;18.2519;0.341333
20170217220042496_ZVOLENEVES-R2_met.fits;7.42421;26512.2;15.0316;0.170667
20170217220046592_ZVOLENEVES-R2_met.fits;8.90808;26512.2;18.3823;0.170667
20170217220052736_ZVOLENEVES-R2_met.fits;8.92219;26518.1;17.936;1.70667
20170217220056662_ZVOLENEVES-R2_met.fits;9.22442;26516.6;19.3633;0.512
20170217220101782_ZVOLENEVES-R2_met.fits;7.10766;26513.7;14.9846;0.170667
20170217220009558_ZVOLENEVES-R2_snap.fits;12.9518;26513.7;17.1858;0
20170217220106902_ZVOLENEVES-R2_met.fits;7.76964;26516.6;16.7152;0.341333
20170217220118166_ZVOLENEVES-R2_met.fits;7.27286;26513.7;14.9025;0.170667
20170217220125846_ZVOLENEVES-R2_met.fits;7.68211;26507.8;17.5539;0.341333
20170217220145302_ZVOLENEVES-R2_met.fits;8.35931;26513.7;17.4831;0.341333
20170217220148032_ZVOLENEVES-R2_met.fits;8.40989;26513.7;17.2601;0.170667
20170217220152982_ZVOLENEVES-R2_met.fits;7.69143;26516.6;16.39;0.170667
20170217220155712_ZVOLENEVES-R2_met.fits;7.8793;26518.1;17.1611;0.170667
20170217220201686_ZVOLENEVES-R2_met.fits;7.59244;26516.6;15.645;0.170667
20170217220109632_ZVOLENEVES-R2_snap.fits;11.2099;26512.2;18.376;0
20170217220206635_ZVOLENEVES-R2_met.fits;7.26696;26509.3;17.6463;3.24267
20170217220221995_ZVOLENEVES-R2_met.fits;8.49618;26512.2;17.0988;1.87733
20170217220235478_ZVOLENEVES-R2_met.fits;8.22591;26504.9;17.3906;0.512
20170217220242475_ZVOLENEVES-R2_met.fits;8.04122;26507.8;17.3455;0.170667
20170217220245718_ZVOLENEVES-R2_met.fits;7.56919;26507.8;17.0979;0.682667
20170217220248278_ZVOLENEVES-R2_met.fits;8.47739;26510.7;17.6685;1.70667
20170217220252544_ZVOLENEVES-R2_met.fits;8.21131;26506.3;17.3276;0.170667
20170217220258006_ZVOLENEVES-R2_met.fits;8.53866;26506.3;18.1144;0.170667
20170217220300907_ZVOLENEVES-R2_met.fits;8.35744;26512.2;17.2945;0.170667
20170217220304491_ZVOLENEVES-R2_met.fits;7.01998;26509.3;15.8418;1.19467
20170217220209707_ZVOLENEVES-R2_snap.fits;11.944;26502;16.3024;0
20170217220312512_ZVOLENEVES-R2_met.fits;7.71344;26503.4;16.1453;0.512
20170217220318486_ZVOLENEVES-R2_met.fits;8.09923;26507.8;17.8244;0.170667
20170217220320534_ZVOLENEVES-R2_met.fits;9.7642;26509.3;19.7001;3.24267
20170217220326166_ZVOLENEVES-R2_met.fits;7.86714;26500.5;15.9751;0.512
20170217220329238_ZVOLENEVES-R2_met.fits;7.50217;26499;15.7245;0.170667
20170217220332310_ZVOLENEVES-R2_met.fits;6.92829;26497.6;14.7895;0.170667
20170217220334358_ZVOLENEVES-R2_met.fits;8.38505;26499;17.3036;0.170667
20170217220338283_ZVOLENEVES-R2_met.fits;8.04485;26500.5;17.1907;0.170667
20170217220342208_ZVOLENEVES-R2_met.fits;8.50657;26494.6;18.2713;0.170667
20170217220344256_ZVOLENEVES-R2_met.fits;7.43788;26499;15.2468;0.341333
20170217220356715_ZVOLENEVES-R2_met.fits;6.80964;26500.5;14.0621;0.170667
20170217220400128_ZVOLENEVES-R2_met.fits;7.55267;26503.4;15.7582;0.853333
20170217220403712_ZVOLENEVES-R2_met.fits;7.93524;26490.2;16.7732;0.170667
20170217220405931_ZVOLENEVES-R2_met.fits;7.40384;26493.2;15.2213;0.170667
20170217220309782_ZVOLENEVES-R2_snap.fits;11.1027;26491.7;15.3973;0
20170217220424363_ZVOLENEVES-R2_met.fits;6.77818;26490.2;14.523;0.170667
20170217220439382_ZVOLENEVES-R2_met.fits;7.49433;26499;17.2094;0.341333
20170217220409856_ZVOLENEVES-R2_snap.fits;12.7894;26507.8;21.3568;0
20170217220508566_ZVOLENEVES-R2_met.fits;8.90227;26509.3;18.0436;0.170667
20170217220516075_ZVOLENEVES-R2_met.fits;8.49024;26500.5;18.1087;0.170667
20170217220532459_ZVOLENEVES-R2_met.fits;8.29955;26472.7;16.6398;0.170667
20170217220541846_ZVOLENEVES-R2_met.fits;7.55085;26472.7;15.2701;1.36533
20170217220553622_ZVOLENEVES-R2_met.fits;6.31808;26471.2;14.0096;0.170667
20170217220509931_ZVOLENEVES-R2_snap.fits;11.7231;26465.3;15.5748;0
20170217220608982_ZVOLENEVES-R2_met.fits;7.7693;26480;15.9382;0.170667
20170217220615979_ZVOLENEVES-R2_met.fits;7.487;26477.1;15.2832;0.170667
20170217220624854_ZVOLENEVES-R2_met.fits;8.37951;26477.1;17.4268;0.170667
20170217220628608_ZVOLENEVES-R2_met.fits;8.34583;26541.5;18.0749;0.170667
20170217220632363_ZVOLENEVES-R2_met.fits;7.75521;26537.1;16.7086;0.170667
20170217220638166_ZVOLENEVES-R2_met.fits;8.05047;26535.6;16.3031;1.19467
20170217220641579_ZVOLENEVES-R2_met.fits;6.8747;26475.6;14.073;0.170667
20170217220644651_ZVOLENEVES-R2_met.fits;7.79346;26537.1;15.8625;0.170667
20170217220647040_ZVOLENEVES-R2_met.fits;6.81606;26469.7;14.3812;0.853333
20170217220653184_ZVOLENEVES-R2_met.fits;7.26057;26534.2;14.6547;0.682667
20170217220658987_ZVOLENEVES-R2_met.fits;6.00176;26540;14.6091;1.19467
20170217220610006_ZVOLENEVES-R2_snap.fits;11.8677;26468.3;16.9134;0
20170217220713152_ZVOLENEVES-R2_met.fits;7.94636;26465.3;15.9922;0.170667
20170217220715542_ZVOLENEVES-R2_met.fits;8.61642;26532.7;17.7654;0.170667
20170217220719638_ZVOLENEVES-R2_met.fits;8.27477;26534.2;16.7022;1.70667
20170217220729195_ZVOLENEVES-R2_met.fits;8.08993;26531.2;16.6986;0.170667
20170217220737387_ZVOLENEVES-R2_met.fits;8.09433;26531.2;16.7591;0.170667
20170217220745920_ZVOLENEVES-R2_met.fits;7.86955;26468.3;16.8598;0.170667
20170217220751382_ZVOLENEVES-R2_met.fits;7.48573;26465.3;16.2976;1.19467
20170217220758891_ZVOLENEVES-R2_met.fits;7.52064;26531.2;16.5209;0.170667
20170217220802304_ZVOLENEVES-R2_met.fits;7.1461;26478.5;16.7242;0.170667
20170217220710080_ZVOLENEVES-R2_snap.fits;8.10767;26484.4;15.8702;0
20170217220811179_ZVOLENEVES-R2_met.fits;7.56125;26538.6;15.7864;0.170667
20170217220827392_ZVOLENEVES-R2_met.fits;7.81519;26477.1;16.0161;0.170667
20170217220834048_ZVOLENEVES-R2_met.fits;7.28499;26460.9;15.8774;0.170667
20170217220836608_ZVOLENEVES-R2_met.fits;7.99081;26528.3;16.2703;0.170667
20170217220843094_ZVOLENEVES-R2_met.fits;7.95815;26468.3;16.1638;0.170667
20170217220847872_ZVOLENEVES-R2_met.fits;8.55056;26468.3;18.492;0.170667
20170217220856235_ZVOLENEVES-R2_met.fits;7.47589;26532.7;15.6779;1.536
20170217220810155_ZVOLENEVES-R2_snap.fits;7.8343;26544.4;17.2131;0
20170217220908523_ZVOLENEVES-R2_met.fits;7.8343;26480;15.8184;0.170667
20170217220912107_ZVOLENEVES-R2_met.fits;8.03197;26544.4;17.5501;0.170667
20170217220917056_ZVOLENEVES-R2_met.fits;6.56036;26540;15.1179;0.170667
20170217220924736_ZVOLENEVES-R2_met.fits;8.32433;26540;16.6522;0.170667
20170217220933440_ZVOLENEVES-R2_met.fits;7.71953;26529.8;15.502;0.170667
20170217220955968_ZVOLENEVES-R2_met.fits;7.01512;26545.9;15.4205;0.170667
20170217220910230_ZVOLENEVES-R2_snap.fits;14.4946;26525.4;18.0427;0
20170217221009451_ZVOLENEVES-R2_met.fits;7.84774;26535.6;15.9895;0.170667
20170217221014059_ZVOLENEVES-R2_met.fits;8.20098;26535.6;17.0784;0.170667
20170217221028054_ZVOLENEVES-R2_met.fits;9.70538;26537.1;19.7102;0.170667
20170217221031126_ZVOLENEVES-R2_met.fits;8.43931;26534.2;17.0221;4.608
20170217221038806_ZVOLENEVES-R2_met.fits;8.92452;26544.4;18.021;1.36533
20170217221043414_ZVOLENEVES-R2_met.fits;8.26289;26532.7;16.913;2.38933
20170217221048875_ZVOLENEVES-R2_met.fits;7.92691;26532.7;18.322;1.36533
20170217221052288_ZVOLENEVES-R2_met.fits;8.00995;26535.6;16.7988;0.170667
20170217221056043_ZVOLENEVES-R2_met.fits;9.72062;26535.6;20.1241;3.41333
20170217221010304_ZVOLENEVES-R2_snap.fits;12.9235;26525.4;20.7913;0
20170217221102699_ZVOLENEVES-R2_met.fits;9.35291;26526.9;19.4382;5.97333
20170217221110550_ZVOLENEVES-R2_met.fits;7.52398;26525.4;17.5409;1.87733
20170217221117888_ZVOLENEVES-R2_met.fits;8.03703;26528.3;16.691;0.170667
20170217221121131_ZVOLENEVES-R2_met.fits;8.02218;26525.4;16.4313;0.341333
20170217221124544_ZVOLENEVES-R2_met.fits;7.54126;26528.3;16.6131;0.170667
20170217221128299_ZVOLENEVES-R2_met.fits;7.54335;26532.7;15.6211;1.536
20170217221134443_ZVOLENEVES-R2_met.fits;9.41586;26526.9;19.6355;0.170667
20170217221137344_ZVOLENEVES-R2_met.fits;8.30456;26529.8;17.0516;0.170667
20170217221140758_ZVOLENEVES-R2_met.fits;9.11111;26528.3;18.2531;0.170667
20170217221144683_ZVOLENEVES-R2_met.fits;8.42169;26532.7;17.3407;2.90133
20170217221150144_ZVOLENEVES-R2_met.fits;8.94339;26531.2;17.9247;0.853333
20170217221154752_ZVOLENEVES-R2_met.fits;8.49405;26537.1;18.3941;4.26667
20170217221202262_ZVOLENEVES-R2_met.fits;8.88643;26538.6;18.5525;0.170667
20170217221110379_ZVOLENEVES-R2_snap.fits;11.5354;26535.6;18.9154;0
20170217221207040_ZVOLENEVES-R2_met.fits;8.28417;26538.6;17.4252;2.56
20170217221212160_ZVOLENEVES-R2_met.fits;10.0464;26532.7;20.6815;3.75467
20170217221220523_ZVOLENEVES-R2_met.fits;8.28691;26531.2;17.7996;5.46133
20170217221230763_ZVOLENEVES-R2_met.fits;10.61;26531.2;21.3189;2.048
20170217221236054_ZVOLENEVES-R2_met.fits;7.59386;26535.6;16.7055;0.170667
20170217221238443_ZVOLENEVES-R2_met.fits;8.08182;26531.2;17.5139;1.36533
20170217221242368_ZVOLENEVES-R2_met.fits;8.33507;26531.2;17.8626;11.9467
20170217221300288_ZVOLENEVES-R2_met.fits;7.82054;26532.7;17.5835;0.170667
20170217221303190_ZVOLENEVES-R2_met.fits;9.36649;26535.6;18.9011;3.072
20170217221210454_ZVOLENEVES-R2_snap.fits;9.38539;26538.6;16.93;0
20170217221310187_ZVOLENEVES-R2_met.fits;7.18761;26534.2;16.7568;1.536
20170217221316843_ZVOLENEVES-R2_met.fits;7.70796;26534.2;16.3974;0.512
20170217221319574_ZVOLENEVES-R2_met.fits;7.92294;26532.7;17.5545;0.341333
20170217221323840_ZVOLENEVES-R2_met.fits;8.43756;26534.2;16.9309;0.341333
20170217221327936_ZVOLENEVES-R2_met.fits;8.21861;26537.1;16.9003;1.70667
20170217221331520_ZVOLENEVES-R2_met.fits;8.2096;26537.1;17.5901;0.170667
20170217221334422_ZVOLENEVES-R2_met.fits;8.25217;26535.6;17.1529;1.36533
20170217221339712_ZVOLENEVES-R2_met.fits;7.9386;26535.6;17.2036;0.170667
20170217221342102_ZVOLENEVES-R2_met.fits;9.02214;26537.1;18.359;1.70667
20170217221346027_ZVOLENEVES-R2_met.fits;8.85963;26528.3;18.8892;1.87733
20170217221349782_ZVOLENEVES-R2_met.fits;8.91219;26526.9;18.0809;1.19467
20170217221359510_ZVOLENEVES-R2_met.fits;8.76745;26526.9;17.8366;0.170667
20170217221402752_ZVOLENEVES-R2_met.fits;7.04748;26529.8;14.9612;2.048
20170217221310528_ZVOLENEVES-R2_snap.fits;12.1982;26528.3;18.3801;0
20170217221407531_ZVOLENEVES-R2_met.fits;7.89893;26526.9;16.3366;0.170667
20170217221410944_ZVOLENEVES-R2_met.fits;8.54519;26526.9;17.6945;1.70667
20170217221415211_ZVOLENEVES-R2_met.fits;8.07789;26525.4;17.725;0.170667
20170217221420331_ZVOLENEVES-R2_met.fits;8.07436;26538.6;18.2981;1.19467
20170217221425451_ZVOLENEVES-R2_met.fits;8.74532;26523.9;17.5073;0.341333
20170217221429547_ZVOLENEVES-R2_met.fits;9.06592;26529.8;18.1675;2.21867
20170217221433984_ZVOLENEVES-R2_met.fits;9.24937;26529.8;18.5717;0.170667
20170217221436715_ZVOLENEVES-R2_met.fits;9.12625;26529.8;18.3874;0.170667
20170217221439616_ZVOLENEVES-R2_met.fits;8.46894;26521;18.5467;0.170667
20170217221452758_ZVOLENEVES-R2_met.fits;7.45705;26510.7;16.0208;0.170667
20170217221455318_ZVOLENEVES-R2_met.fits;7.8588;26513.7;17.2342;0.853333
20170217221502998_ZVOLENEVES-R2_met.fits;9.89113;26531.2;19.8336;0.170667
20170217221505216_ZVOLENEVES-R2_met.fits;8.72576;26529.8;19.0099;0.170667
20170217221410603_ZVOLENEVES-R2_snap.fits;12.3937;26513.7;16.4812;0
20170217221509824_ZVOLENEVES-R2_met.fits;7.55035;26525.4;16.8627;0.682667
20170217221518870_ZVOLENEVES-R2_met.fits;8.983;26509.3;19.1954;0.170667
20170217221528427_ZVOLENEVES-R2_met.fits;9.08385;26529.8;18.575;1.87733
20170217221540032_ZVOLENEVES-R2_met.fits;8.87088;26480;17.7969;0.170667
20170217221542592_ZVOLENEVES-R2_met.fits;7.72645;26480;15.5349;0.341333
20170217221550443_ZVOLENEVES-R2_met.fits;7.80905;26487.3;15.6714;0.170667
20170217221555734_ZVOLENEVES-R2_met.fits;9.08191;26506.3;18.5714;0.170667
20170217221510678_ZVOLENEVES-R2_snap.fits;10.5583;26491.7;19.4852;0
20170217221606656_ZVOLENEVES-R2_met.fits;7.88239;26491.7;16.1743;1.024
20170217221620310_ZVOLENEVES-R2_met.fits;8.03577;26487.3;16.309;0.170667
20170217221624235_ZVOLENEVES-R2_met.fits;7.50176;26478.5;15.3377;0.170667
20170217221630550_ZVOLENEVES-R2_met.fits;7.64803;26477.1;16.0489;0.170667
20170217221636011_ZVOLENEVES-R2_met.fits;7.21466;26474.1;14.7304;0.170667
20170217221641302_ZVOLENEVES-R2_met.fits;8.44655;26540;17.1781;0.170667
20170217221644544_ZVOLENEVES-R2_met.fits;7.36781;26475.6;14.819;1.19467
20170217221647616_ZVOLENEVES-R2_met.fits;8.79175;26538.6;17.628;0.170667
20170217221652566_ZVOLENEVES-R2_met.fits;9.12958;26541.5;18.7168;0.170667
20170217221702464_ZVOLENEVES-R2_met.fits;6.94068;26478.5;14.9621;0.170667
20170217221610752_ZVOLENEVES-R2_snap.fits;9.33135;26471.2;16.089;0
20170217221708267_ZVOLENEVES-R2_met.fits;8.81184;26478.5;18.5695;2.73067
20170217221728576_ZVOLENEVES-R2_met.fits;8.4503;26545.9;17.293;0.341333
20170217221732160_ZVOLENEVES-R2_met.fits;7.27996;26544.4;15.7148;2.048
20170217221740352_ZVOLENEVES-R2_met.fits;8.43971;26484.4;17.6679;1.36533
20170217221744790_ZVOLENEVES-R2_met.fits;8.48856;26481.4;17.4783;0.170667
20170217221752982_ZVOLENEVES-R2_met.fits;7.69803;26485.8;15.6593;0.170667
20170217221755030_ZVOLENEVES-R2_met.fits;8.96749;26487.3;18.1697;0.170667
20170217221710827_ZVOLENEVES-R2_snap.fits;11.4791;26459.5;15.3849;0
20170217221812438_ZVOLENEVES-R2_met.fits;7.64888;26521;15.8519;0.170667
20170217221815168_ZVOLENEVES-R2_met.fits;7.69651;26525.4;15.5507;0.170667
20170217221826432_ZVOLENEVES-R2_met.fits;8.33444;26516.6;16.9851;0.170667
20170217221831211_ZVOLENEVES-R2_met.fits;7.81739;26516.6;15.8547;3.072
20170217221838720_ZVOLENEVES-R2_met.fits;11.0921;26543;23.1983;2.56
20170217221843499_ZVOLENEVES-R2_met.fits;6.81142;26509.3;14.4245;1.536
20170217221847083_ZVOLENEVES-R2_met.fits;8.14382;26525.4;16.5019;0.170667
20170217221856811_ZVOLENEVES-R2_met.fits;7.93665;26513.7;15.8901;0.170667
20170217221859712_ZVOLENEVES-R2_met.fits;9.04684;26512.2;18.3566;1.87733
20170217221903638_ZVOLENEVES-R2_met.fits;9.38446;26516.6;19.3085;0.341333
20170217221810902_ZVOLENEVES-R2_snap.fits;10.5941;26519.5;15.4808;0
20170217221910806_ZVOLENEVES-R2_met.fits;7.89288;26521;17.0554;0.170667
20170217221913366_ZVOLENEVES-R2_met.fits;7.26916;26525.4;15.5198;0.682667
20170217221917632_ZVOLENEVES-R2_met.fits;7.97209;26510.7;16.1113;2.048
20170217221922752_ZVOLENEVES-R2_met.fits;7.67623;26509.3;15.9462;0.170667
20170217221929238_ZVOLENEVES-R2_met.fits;7.44601;26518.1;15.7465;4.26667
20170217221938454_ZVOLENEVES-R2_met.fits;8.00797;26531.2;17.1548;0.170667
20170217222004054_ZVOLENEVES-R2_met.fits;6.567;26532.7;15.0249;0.341333
20170217222007467_ZVOLENEVES-R2_met.fits;8.1901;26518.1;16.5634;0.170667
20170217221910976_ZVOLENEVES-R2_snap.fits;12.354;26531.2;19.5715;0
20170217222018048_ZVOLENEVES-R2_met.fits;7.89608;26529.8;15.8669;1.87733
20170217222022486_ZVOLENEVES-R2_met.fits;7.76549;26529.8;15.8286;1.536
20170217222027094_ZVOLENEVES-R2_met.fits;7.94142;26529.8;16.8237;0.170667
20170217222030336_ZVOLENEVES-R2_met.fits;8.32647;26531.2;17.8214;0.170667
20170217222038528_ZVOLENEVES-R2_met.fits;8.89295;26531.2;18.2219;0.170667
20170217222040918_ZVOLENEVES-R2_met.fits;7.03406;26516.6;15.0424;1.70667
20170217222044843_ZVOLENEVES-R2_met.fits;7.64472;26528.3;15.949;4.94933
20170217222052864_ZVOLENEVES-R2_met.fits;7.40455;26544.4;15.0889;0.170667
20170217222056448_ZVOLENEVES-R2_met.fits;8.85364;26541.5;17.9867;0.170667
20170217222011051_ZVOLENEVES-R2_snap.fits;9.59767;26481.4;17.7334;0
20170217222108395_ZVOLENEVES-R2_met.fits;7.56516;26477.1;15.5147;0.170667
20170217222115051_ZVOLENEVES-R2_met.fits;8.20009;26481.4;16.43;0.170667
20170217222120512_ZVOLENEVES-R2_met.fits;8.94866;26481.4;17.9009;0.170667
20170217222122731_ZVOLENEVES-R2_met.fits;9.16956;26485.8;18.3559;0.170667
20170217222125291_ZVOLENEVES-R2_met.fits;7.49886;26484.4;15.7914;0.170667
20170217222129558_ZVOLENEVES-R2_met.fits;8.36948;26484.4;16.9651;0.170667
20170217222133824_ZVOLENEVES-R2_met.fits;8.67214;26484.4;17.9424;0.170667
20170217222136214_ZVOLENEVES-R2_met.fits;8.05134;26482.9;16.673;0.170667
20170217222140310_ZVOLENEVES-R2_met.fits;7.66916;26484.4;16.0806;0.170667
20170217222155328_ZVOLENEVES-R2_met.fits;7.1678;26482.9;15.3543;0.853333
20170217222203691_ZVOLENEVES-R2_met.fits;8.10975;26497.6;16.3576;0.170667
20170217222111126_ZVOLENEVES-R2_snap.fits;9.80796;26487.3;17.705;0
20170217222210518_ZVOLENEVES-R2_met.fits;7.94851;26490.2;17.2654;0.170667
20170217222221099_ZVOLENEVES-R2_met.fits;8.19843;26472.7;16.7842;0.170667
20170217222224342_ZVOLENEVES-R2_met.fits;7.70533;26472.7;16.1172;0.170667
20170217222228779_ZVOLENEVES-R2_met.fits;8.97659;26541.5;18.2989;0.170667
20170217222246016_ZVOLENEVES-R2_met.fits;8.63373;26534.2;17.4196;0.170667
20170217222253696_ZVOLENEVES-R2_met.fits;7.14392;26465.3;16.28;0.170667
20170217222300694_ZVOLENEVES-R2_met.fits;8.02948;26531.2;16.4703;0.170667
20170217222303254_ZVOLENEVES-R2_met.fits;7.18781;26544.4;14.5006;0.682667
20170217222211200_ZVOLENEVES-R2_snap.fits;9.16223;26531.2;18.4702;0
20170217222308203_ZVOLENEVES-R2_met.fits;7.30367;26532.7;15.5367;0.170667
20170217222314176_ZVOLENEVES-R2_met.fits;7.57931;26534.2;15.9845;0.170667
20170217222321515_ZVOLENEVES-R2_met.fits;8.57478;26531.2;17.8678;0.170667
20170217222331926_ZVOLENEVES-R2_met.fits;7.2543;26465.3;16.6201;0.170667
20170217222336704_ZVOLENEVES-R2_met.fits;9.77247;26538.6;20.8333;0.170667
20170217222348822_ZVOLENEVES-R2_met.fits;7.09557;26463.9;15.8772;0.170667
