# file name; noise; peak f.; mag.; duration
20170217200000598_ZVOLENEVES-R2_snap.fits;14.4093;26531.2;14.6843;0
20170217200100672_ZVOLENEVES-R2_snap.fits;15.1138;26532.7;15.6328;0
20170217200200747_ZVOLENEVES-R2_snap.fits;13.9819;26541.5;19.6043;0
20170217200300822_ZVOLENEVES-R2_snap.fits;12.5144;26474.1;12.2402;0
20170217200449024_ZVOLENEVES-R2_met.fits;13.7722;26547.4;27.6707;1.024
20170217200400896_ZVOLENEVES-R2_snap.fits;13.9556;26540;20.3368;0
20170217200500971_ZVOLENEVES-R2_snap.fits;13.5349;26462.4;13.5584;0
20170217200601046_ZVOLENEVES-R2_snap.fits;15.0343;26510.7;9.79258;0
20170217200701120_ZVOLENEVES-R2_snap.fits;12.3154;26521;11.3849;0
20170217200801195_ZVOLENEVES-R2_snap.fits;12.3515;26538.6;12.3776;0
20170217200901270_ZVOLENEVES-R2_snap.fits;15.5444;26519.5;12.7412;0
20170217201001344_ZVOLENEVES-R2_snap.fits;13.0604;26472.7;9.78921;0
20170217201101419_ZVOLENEVES-R2_snap.fits;13.0606;26462.4;10.3064;0
20170217201241600_ZVOLENEVES-R2_met.fits;9.85212;26541.5;20.3414;0.170667
20170217201201494_ZVOLENEVES-R2_snap.fits;13.8314;26537.1;13.6643;0
20170217201301568_ZVOLENEVES-R2_snap.fits;12.2124;26545.9;18.3161;0
20170217201401643_ZVOLENEVES-R2_snap.fits;13.0057;26540;15.9185;0
20170217201501718_ZVOLENEVES-R2_snap.fits;13.7828;26540;18.1874;0
20170217201601792_ZVOLENEVES-R2_snap.fits;11.4188;26545.9;23.5795;0
20170217201734806_ZVOLENEVES-R2_met.fits;9.66446;26543;20.5286;0.170667
20170217201701867_ZVOLENEVES-R2_snap.fits;13.4269;26526.9;15.0588;0
20170217201801942_ZVOLENEVES-R2_snap.fits;12.0754;26460.9;11.2509;0
20170217201912427_ZVOLENEVES-R2_met.fits;9.22132;26537.1;18.7426;0.170667
20170217201937174_ZVOLENEVES-R2_met.fits;8.5663;26541.5;20.5347;0.170667
20170217201902016_ZVOLENEVES-R2_snap.fits;12.9534;26474.1;11.7197;0
20170217202002091_ZVOLENEVES-R2_snap.fits;13.2755;26523.9;13.0467;0
20170217202102166_ZVOLENEVES-R2_snap.fits;11.7437;26463.9;12.4135;0
20170217202213504_ZVOLENEVES-R2_met.fits;10.8351;26547.4;21.9569;0.170667
20170217202234838_ZVOLENEVES-R2_met.fits;11.3905;26547.4;24.1519;0.170667
20170217202202240_ZVOLENEVES-R2_snap.fits;10.6741;26491.7;12.0247;0
20170217202302315_ZVOLENEVES-R2_snap.fits;14.6736;26519.5;15.4799;0
20170217202402390_ZVOLENEVES-R2_snap.fits;13.7728;26485.8;9.63473;0
20170217202525163_ZVOLENEVES-R2_met.fits;12.5878;26493.2;37.8726;0.170667
20170217202502464_ZVOLENEVES-R2_snap.fits;12.6191;26503.4;11.5568;0
20170217202602539_ZVOLENEVES-R2_snap.fits;14.2919;26478.5;11.5447;0
20170217202702614_ZVOLENEVES-R2_snap.fits;11.647;26500.5;11.8797;0
20170217202802688_ZVOLENEVES-R2_snap.fits;11.7902;26475.6;13.8136;0
20170217202902763_ZVOLENEVES-R2_snap.fits;12.9559;26471.2;12.1984;0
20170217203002838_ZVOLENEVES-R2_snap.fits;14.4592;26538.6;17.4539;0
20170217203102912_ZVOLENEVES-R2_snap.fits;14.9735;26534.2;16.5444;0
20170217203202987_ZVOLENEVES-R2_snap.fits;15.0566;26543;17.901;0
20170217203303062_ZVOLENEVES-R2_snap.fits;13.8241;26519.5;18.5774;0
20170217203403136_ZVOLENEVES-R2_snap.fits;16.4753;26466.8;12.938;0
20170217203515499_ZVOLENEVES-R2_met.fits;10.9236;26544.4;22.2468;0.170667
20170217203503211_ZVOLENEVES-R2_snap.fits;17.8685;26547.4;20.1413;0
20170217203603286_ZVOLENEVES-R2_snap.fits;13.8091;26519.5;13.0472;0
20170217203703360_ZVOLENEVES-R2_snap.fits;11.2116;26465.3;10.9691;0
20170217203803435_ZVOLENEVES-R2_snap.fits;11.4603;26535.6;17.1124;0
20170217203903510_ZVOLENEVES-R2_snap.fits;11.2098;26541.5;14.5998;0
20170217204003584_ZVOLENEVES-R2_snap.fits;13.0119;26477.1;15.9428;0
20170217204103659_ZVOLENEVES-R2_snap.fits;11.119;26506.3;13.4879;0
20170217204203734_ZVOLENEVES-R2_snap.fits;10.8803;26547.4;13.9045;0
20170217204303808_ZVOLENEVES-R2_snap.fits;9.30601;26485.8;10.1861;0
20170217204443307_ZVOLENEVES-R2_met.fits;7.42377;26547.4;16.3528;0.170667
20170217204450646_ZVOLENEVES-R2_met.fits;8.51637;26547.4;17.0454;0.170667
20170217204403883_ZVOLENEVES-R2_snap.fits;11.9294;26543;17.9282;0
20170217204501568_ZVOLENEVES-R2_met.fits;7.53657;26544.4;15.176;4.94933
20170217204509931_ZVOLENEVES-R2_met.fits;8.54827;26547.4;18.6033;0.341333
20170217204515904_ZVOLENEVES-R2_met.fits;7.81704;26547.4;16.2082;3.24267
20170217204521536_ZVOLENEVES-R2_met.fits;9.31584;26547.4;19.2772;0.170667
20170217204525462_ZVOLENEVES-R2_met.fits;9.2418;26547.4;18.91;1.19467
20170217204538262_ZVOLENEVES-R2_met.fits;9.36938;26547.4;19.1149;1.36533
20170217204542016_ZVOLENEVES-R2_met.fits;8.94541;26544.4;17.9091;0.170667
20170217204545430_ZVOLENEVES-R2_met.fits;9.19101;26543;18.7426;2.73067
20170217204551232_ZVOLENEVES-R2_met.fits;7.57764;26547.4;15.4144;3.24267
20170217204503958_ZVOLENEVES-R2_snap.fits;10.2636;26543;16.6657;0
20170217204559083_ZVOLENEVES-R2_met.fits;8.37451;26544.4;17.0367;8.192
20170217204610006_ZVOLENEVES-R2_met.fits;8.03436;26547.4;16.5617;2.048
20170217204614614_ZVOLENEVES-R2_met.fits;9.63139;26547.4;19.4018;2.90133
20170217204620416_ZVOLENEVES-R2_met.fits;7.62699;26544.4;15.3403;1.024
20170217204625366_ZVOLENEVES-R2_met.fits;8.12519;26543;17.3692;0.170667
20170217204631851_ZVOLENEVES-R2_met.fits;9.07907;26547.4;18.5592;0.170667
20170217204642603_ZVOLENEVES-R2_met.fits;9.72969;26541.5;19.5697;0.170667
20170217204650283_ZVOLENEVES-R2_met.fits;8.84878;26547.4;17.827;0.170667
20170217204604032_ZVOLENEVES-R2_snap.fits;8.55669;26534.2;11.5997;0
20170217204704107_ZVOLENEVES-R2_snap.fits;12.5467;26458;10.8336;0
20170217204803670_ZVOLENEVES-R2_met.fits;9.25055;26545.9;18.7621;0.170667
20170217204807254_ZVOLENEVES-R2_met.fits;7.47681;26547.4;17.1063;0.170667
20170217204814934_ZVOLENEVES-R2_met.fits;8.69569;26545.9;17.822;0.170667
20170217204818006_ZVOLENEVES-R2_met.fits;8.18664;26543;17.013;0.170667
20170217204823808_ZVOLENEVES-R2_met.fits;7.33132;26543;15.9783;2.21867
20170217204851115_ZVOLENEVES-R2_met.fits;8.54479;26547.4;18.6222;0.170667
20170217204804182_ZVOLENEVES-R2_snap.fits;11.2785;26541.5;16.5374;0
20170217204913984_ZVOLENEVES-R2_met.fits;8.00605;26544.4;17.3085;0.170667
20170217204916032_ZVOLENEVES-R2_met.fits;7.53388;26544.4;16.5239;0.341333
20170217204921494_ZVOLENEVES-R2_met.fits;8.79142;26543;17.9081;0.170667
20170217204935318_ZVOLENEVES-R2_met.fits;8.2237;26541.5;16.9304;0.512
20170217204959552_ZVOLENEVES-R2_met.fits;8.15547;26544.4;16.4962;0.170667
20170217204904256_ZVOLENEVES-R2_snap.fits;11.6856;26458;10.9319;0
20170217205005867_ZVOLENEVES-R2_met.fits;8.5879;26547.4;17.4625;0.341333
20170217205010134_ZVOLENEVES-R2_met.fits;7.24526;26544.4;16.7145;0.170667
20170217205018496_ZVOLENEVES-R2_met.fits;8.19582;26544.4;17.1485;0.170667
20170217205024299_ZVOLENEVES-R2_met.fits;7.14861;26547.4;14.4834;0.170667
20170217205027200_ZVOLENEVES-R2_met.fits;8.58632;26547.4;17.7208;0.170667
20170217205036928_ZVOLENEVES-R2_met.fits;9.41329;26541.5;18.9104;0.512
20170217205039830_ZVOLENEVES-R2_met.fits;7.3361;26537.1;16.1861;0.170667
20170217205043072_ZVOLENEVES-R2_met.fits;8.36497;26537.1;17.6544;0.170667
20170217205045291_ZVOLENEVES-R2_met.fits;8.58994;26535.6;17.2505;0.170667
20170217205048022_ZVOLENEVES-R2_met.fits;8.81918;26535.6;17.8399;0.170667
20170217205053142_ZVOLENEVES-R2_met.fits;7.48424;26535.6;16.7997;0.170667
20170217205055702_ZVOLENEVES-R2_met.fits;7.83452;26532.7;16.5283;0.170667
20170217205058944_ZVOLENEVES-R2_met.fits;7.44273;26532.7;15.7548;0.682667
20170217205004331_ZVOLENEVES-R2_snap.fits;13.9272;26526.9;16.122;0
20170217205106966_ZVOLENEVES-R2_met.fits;6.7095;26537.1;14.8257;0.170667
20170217205109014_ZVOLENEVES-R2_met.fits;7.59108;26535.6;16.3153;0.170667
20170217205113110_ZVOLENEVES-R2_met.fits;9.47415;26535.6;19.3457;0.170667
20170217205123350_ZVOLENEVES-R2_met.fits;8.5058;26541.5;17.9994;0.512
20170217205128299_ZVOLENEVES-R2_met.fits;8.69327;26538.6;17.6733;0.170667
20170217205131200_ZVOLENEVES-R2_met.fits;8.02566;26535.6;16.5257;0.170667
20170217205137174_ZVOLENEVES-R2_met.fits;9.13698;26544.4;19.7487;0.170667
20170217205139734_ZVOLENEVES-R2_met.fits;9.36868;26547.4;19.0888;0.170667
20170217205143147_ZVOLENEVES-R2_met.fits;8.85901;26537.1;18.8927;1.87733
20170217205146902_ZVOLENEVES-R2_met.fits;8.65255;26532.7;17.3915;0.170667
20170217205150486_ZVOLENEVES-R2_met.fits;8.74284;26535.6;17.7603;0.170667
20170217205104406_ZVOLENEVES-R2_snap.fits;8.95288;26521;17.8464;0
20170217205201750_ZVOLENEVES-R2_met.fits;7.25819;26525.4;14.7422;0.682667
20170217205213184_ZVOLENEVES-R2_met.fits;9.74064;26532.7;19.921;2.38933
20170217205222059_ZVOLENEVES-R2_met.fits;9.32903;26522.5;19.1434;2.90133
20170217205236054_ZVOLENEVES-R2_met.fits;6.95051;26521;15.6439;0.170667
20170217205240491_ZVOLENEVES-R2_met.fits;7.80873;26526.9;16.0323;2.048
20170217205244587_ZVOLENEVES-R2_met.fits;8.58431;26526.9;17.2867;3.24267
20170217205250390_ZVOLENEVES-R2_met.fits;7.81989;26521;16.3957;0.512
20170217205253462_ZVOLENEVES-R2_met.fits;8.0648;26523.9;17.0393;2.21867
20170217205204480_ZVOLENEVES-R2_snap.fits;13.4718;26535.6;16.4072;0
20170217205258582_ZVOLENEVES-R2_met.fits;8.15032;26543;16.3961;5.80267
20170217205308310_ZVOLENEVES-R2_met.fits;8.83733;26534.2;19.0376;1.70667
20170217205319574_ZVOLENEVES-R2_met.fits;7.99272;26534.2;16.3846;0.341333
20170217205324523_ZVOLENEVES-R2_met.fits;7.29325;26521;15.0034;0.341333
20170217205304555_ZVOLENEVES-R2_snap.fits;12.1802;26544.4;16.9088;0
20170217205440470_ZVOLENEVES-R2_met.fits;8.35319;26547.4;17.6289;0.170667
20170217205443371_ZVOLENEVES-R2_met.fits;7.90222;26543;16.009;2.56
20170217205404630_ZVOLENEVES-R2_snap.fits;13.4945;26543;18.2308;0
20170217205459926_ZVOLENEVES-R2_met.fits;8.56612;26538.6;17.6107;1.536
20170217205505728_ZVOLENEVES-R2_met.fits;7.41827;26540;16.2179;0.170667
20170217205504704_ZVOLENEVES-R2_snap.fits;7.14169;26459.5;10.8113;0
20170217205604779_ZVOLENEVES-R2_snap.fits;7.52852;26522.5;15.0558;0
20170217205704854_ZVOLENEVES-R2_snap.fits;10.619;26528.3;14.6338;0
20170217205804928_ZVOLENEVES-R2_snap.fits;13.7996;26515.1;14.4416;0
20170217205905003_ZVOLENEVES-R2_snap.fits;13.8682;26534.2;16.8045;0
