# file name; noise; peak f.; mag.; duration
20170217080039105_ZVOLENEVES-R2_snap.fits;10.3025;26490.2;11.3;0
20170217080139180_ZVOLENEVES-R2_snap.fits;8.78146;26477.1;10.3457;0
20170217080239254_ZVOLENEVES-R2_snap.fits;9.81128;26507.8;10.1856;0
20170217080339329_ZVOLENEVES-R2_snap.fits;11.0747;26488.8;10.1969;0
20170217080439404_ZVOLENEVES-R2_snap.fits;9.3833;26491.7;10.0423;0
20170217080539478_ZVOLENEVES-R2_snap.fits;12.6267;26491.7;11.4524;0
20170217080639553_ZVOLENEVES-R2_snap.fits;9.92739;26491.7;10.9075;0
20170217080739628_ZVOLENEVES-R2_snap.fits;9.33528;26493.2;11.3506;0
20170217080839702_ZVOLENEVES-R2_snap.fits;8.7483;26484.4;11.4084;0
20170217080939777_ZVOLENEVES-R2_snap.fits;11.8762;26531.2;10.1229;0
20170217081104086_ZVOLENEVES-R2_met.fits;7.53839;26547.4;15.1026;0.170667
20170217081039852_ZVOLENEVES-R2_snap.fits;10.8406;26474.1;10.5313;0
20170217081139926_ZVOLENEVES-R2_snap.fits;10.6598;26544.4;17.4666;0
20170217081240513_ZVOLENEVES-R2_met.fits;6.86202;26544.4;14.7432;0.170667
20170217081245121_ZVOLENEVES-R2_met.fits;7.34623;26540;16.0797;0.682667
20170217081250412_ZVOLENEVES-R2_met.fits;7.86183;26538.6;16.1197;0.170667
20170217081255361_ZVOLENEVES-R2_met.fits;7.08634;26535.6;15.2609;0.170667
20170217081240001_ZVOLENEVES-R2_snap.fits;9.97645;26537.1;9.29092;0
20170217081340076_ZVOLENEVES-R2_snap.fits;11.9338;26528.3;8.85488;0
20170217081440150_ZVOLENEVES-R2_snap.fits;11.7508;26535.6;10.0389;0
20170217081540225_ZVOLENEVES-R2_snap.fits;10.2348;26541.5;8.74322;0
20170217081640300_ZVOLENEVES-R2_snap.fits;11.4798;26521;11.1012;0
20170217081740374_ZVOLENEVES-R2_snap.fits;9.17174;26528.3;8.74463;0
20170217081840449_ZVOLENEVES-R2_snap.fits;10.6416;26535.6;10.8237;0
20170217081940524_ZVOLENEVES-R2_snap.fits;9.757;26538.6;10.3295;0
20170217082040598_ZVOLENEVES-R2_snap.fits;8.94331;26521;8.92808;0
20170217082140673_ZVOLENEVES-R2_snap.fits;8.45605;26519.5;9.18988;0
20170217082240748_ZVOLENEVES-R2_snap.fits;9.85016;26499;10.397;0
20170217082340822_ZVOLENEVES-R2_snap.fits;10.037;26541.5;11.4663;0
20170217082440897_ZVOLENEVES-R2_snap.fits;13.9978;26547.4;13.2462;0
20170217082540972_ZVOLENEVES-R2_snap.fits;11.3504;26512.2;9.96982;0
20170217082641046_ZVOLENEVES-R2_snap.fits;9.01029;26513.7;8.8567;0
20170217082741121_ZVOLENEVES-R2_snap.fits;8.55226;26528.3;8.8939;0
20170217082841196_ZVOLENEVES-R2_snap.fits;11.6482;26478.5;12.6579;0
20170217082941270_ZVOLENEVES-R2_snap.fits;11.3787;26503.4;10.4376;0
20170217083041345_ZVOLENEVES-R2_snap.fits;10.663;26529.8;10.2024;0
20170217083141420_ZVOLENEVES-R2_snap.fits;11.8179;26518.1;10.0105;0
20170217083241494_ZVOLENEVES-R2_snap.fits;9.84888;26525.4;8.46762;0
20170217083341569_ZVOLENEVES-R2_snap.fits;9.18286;26529.8;9.61364;0
20170217083441644_ZVOLENEVES-R2_snap.fits;13.8083;26460.9;8.84484;0
20170217083541718_ZVOLENEVES-R2_snap.fits;10.7513;26547.4;9.32394;0
20170217083641793_ZVOLENEVES-R2_snap.fits;10.1224;26497.6;7.93295;0
20170217083741868_ZVOLENEVES-R2_snap.fits;13.3567;26525.4;10.3182;0
20170217083841942_ZVOLENEVES-R2_snap.fits;10.9212;26537.1;12.3973;0
20170217083942017_ZVOLENEVES-R2_snap.fits;10.662;26474.1;10.627;0
20170217084108033_ZVOLENEVES-R2_met.fits;8.13534;26534.2;16.339;0.170667
20170217084111276_ZVOLENEVES-R2_met.fits;8.79762;26535.6;18.0811;0.170667
20170217084121004_ZVOLENEVES-R2_met.fits;7.16436;26534.2;14.4336;0.170667
20170217084125270_ZVOLENEVES-R2_met.fits;8.42168;26538.6;17.361;0.170667
20170217084134145_ZVOLENEVES-R2_met.fits;7.31398;26538.6;15.7298;0.170667
20170217084042092_ZVOLENEVES-R2_snap.fits;9.85347;26465.3;10.91;0
20170217084153772_ZVOLENEVES-R2_met.fits;8.07563;26531.2;16.6234;0.170667
20170217084142166_ZVOLENEVES-R2_snap.fits;10.7116;26506.3;10.9665;0
20170217084242241_ZVOLENEVES-R2_snap.fits;11.2268;26518.1;8.71586;0
20170217084342316_ZVOLENEVES-R2_snap.fits;10.2489;26537.1;11.8774;0
20170217084451265_ZVOLENEVES-R2_met.fits;6.78295;26540;15.02;0.170667
20170217084523521_ZVOLENEVES-R2_met.fits;8.53519;26547.4;17.1343;0.170667
20170217084442390_ZVOLENEVES-R2_snap.fits;10.206;26459.5;11.1394;0
20170217084554582_ZVOLENEVES-R2_met.fits;7.7127;26547.4;15.7878;0.170667
20170217084559190_ZVOLENEVES-R2_met.fits;8.16409;26544.4;16.6678;0.170667
20170217084601750_ZVOLENEVES-R2_met.fits;6.73502;26547.4;15.7267;0.170667
20170217084542465_ZVOLENEVES-R2_snap.fits;11.2543;26469.7;11.4649;0
20170217084652268_ZVOLENEVES-R2_met.fits;8.45984;26538.6;16.9777;0.170667
20170217084656705_ZVOLENEVES-R2_met.fits;8.33895;26537.1;16.9264;0.170667
20170217084642540_ZVOLENEVES-R2_snap.fits;12.5602;26477.1;10.637;0
20170217084742614_ZVOLENEVES-R2_snap.fits;9.18313;26504.9;8.54107;0
20170217084930646_ZVOLENEVES-R2_met.fits;7.7024;26516.6;15.8519;0.170667
20170217084933718_ZVOLENEVES-R2_met.fits;9.04169;26518.1;18.1587;0.170667
20170217084842689_ZVOLENEVES-R2_snap.fits;11.1471;26504.9;15.9971;0
20170217084957612_ZVOLENEVES-R2_met.fits;7.07337;26529.8;15.664;0.170667
20170217085000684_ZVOLENEVES-R2_met.fits;7.19838;26518.1;15.2281;0.170667
20170217085002902_ZVOLENEVES-R2_met.fits;6.75738;26519.5;15.2605;0.170667
20170217085016897_ZVOLENEVES-R2_met.fits;6.83364;26510.7;13.7802;0.682667
20170217085032598_ZVOLENEVES-R2_met.fits;8.18766;26528.3;16.7623;0.170667
20170217085038230_ZVOLENEVES-R2_met.fits;7.49666;26519.5;15.0674;0.170667
20170217084942764_ZVOLENEVES-R2_snap.fits;11.8312;26522.5;17.6863;0
20170217085042156_ZVOLENEVES-R2_met.fits;7.94714;26521;16.2335;0.170667
20170217085102636_ZVOLENEVES-R2_met.fits;6.96785;26506.3;14.2742;0.170667
20170217085111169_ZVOLENEVES-R2_met.fits;7.96558;26540;16.2022;0.170667
20170217085115094_ZVOLENEVES-R2_met.fits;12.6977;26537.1;37.9361;0.341333
20170217085118508_ZVOLENEVES-R2_met.fits;6.69692;26535.6;14.4201;0.170667
20170217085125334_ZVOLENEVES-R2_met.fits;7.7325;26516.6;16.4714;0.170667
20170217085128918_ZVOLENEVES-R2_met.fits;7.68808;26540;16.7667;0.170667
20170217085132844_ZVOLENEVES-R2_met.fits;7.61018;26545.9;17.324;0.170667
20170217085042838_ZVOLENEVES-R2_snap.fits;9.38433;26545.9;17.3071;0
20170217085204246_ZVOLENEVES-R2_met.fits;7.1078;26529.8;14.6371;0.341333
20170217085206636_ZVOLENEVES-R2_met.fits;6.21682;26526.9;15.4416;0.170667
20170217085213974_ZVOLENEVES-R2_met.fits;7.53549;26515.1;15.2311;0.170667
20170217085225921_ZVOLENEVES-R2_met.fits;7.39594;26538.6;16.7298;0.170667
20170217085142913_ZVOLENEVES-R2_snap.fits;9.66257;26469.7;10.6321;0
20170217085249985_ZVOLENEVES-R2_met.fits;8.7515;26523.9;17.6074;0.170667
20170217085252545_ZVOLENEVES-R2_met.fits;8.48758;26531.2;16.9823;0.170667
20170217085254593_ZVOLENEVES-R2_met.fits;7.61691;26529.8;15.7732;0.170667
20170217085258006_ZVOLENEVES-R2_met.fits;8.29169;26531.2;17.3335;4.43733
20170217085306881_ZVOLENEVES-R2_met.fits;7.83478;26534.2;16.1749;0.170667
20170217085332652_ZVOLENEVES-R2_met.fits;7.54778;26523.9;15.5147;0.170667
20170217085338966_ZVOLENEVES-R2_met.fits;8.05601;26532.7;17.0004;0.170667
20170217085242988_ZVOLENEVES-R2_snap.fits;10.1438;26531.2;17.6755;0
20170217085343062_ZVOLENEVES-R2_met.fits;7.51266;26531.2;16.434;0.170667
20170217085409516_ZVOLENEVES-R2_met.fits;8.68948;26541.5;17.4636;0.170667
20170217085414806_ZVOLENEVES-R2_met.fits;8.46162;26538.6;18.2644;2.048
20170217085421974_ZVOLENEVES-R2_met.fits;7.19519;26532.7;15.4253;0.170667
20170217085343062_ZVOLENEVES-R2_snap.fits;11.118;26496.1;10.7927;0
20170217085443137_ZVOLENEVES-R2_snap.fits;8.73631;26471.2;9.73448;0
20170217085543212_ZVOLENEVES-R2_snap.fits;10.3811;26494.6;11.5263;0
20170217085643286_ZVOLENEVES-R2_snap.fits;10.6081;26532.7;18.5719;0
20170217085743361_ZVOLENEVES-R2_snap.fits;10.5526;26494.6;14.5304;0
20170217085843436_ZVOLENEVES-R2_snap.fits;8.7279;26512.2;15.7375;0
20170217085943510_ZVOLENEVES-R2_snap.fits;10.6661;26521;17.0337;0
