#timestamp,LO_Frequency,Hit,Temp,Hum 
1487361615.5,286046891.8,N,0.0,0.0
1487361635.4,286046890.2,N,0.0,0.0
1487361655.2,286046891.2,N,0.0,0.0
1487361675.0,286046890.7,N,0.0,0.0
1487361675.9,286046890.7,N,0.0,0.0
1487361695.8,286046889.3,N,0.0,0.0
1487361715.6,286046891.4,N,0.0,0.0
1487361735.4,286046894.0,N,0.0,0.0
1487361755.3,286046895.1,N,0.0,0.0
1487361775.1,286046894.9,N,0.0,0.0
1487361776.0,286046894.9,N,0.0,0.0
1487361795.8,286046897.2,N,0.0,0.0
1487361815.7,286046894.2,N,0.0,0.0
1487361835.5,286046896.8,N,0.0,0.0
1487361855.3,286046896.1,N,0.0,0.0
1487361875.2,286046896.5,N,0.0,0.0
1487361895.9,286046898.3,N,0.0,0.0
1487361915.7,286046898.1,N,0.0,0.0
1487361935.6,286046896.7,N,0.0,0.0
1487361955.4,286046898.7,N,0.0,0.0
1487361975.2,286046900.4,N,0.0,0.0
1487361995.1,286046899.2,N,0.0,0.0
1487361996.0,286046899.2,N,0.0,0.0
1487362015.8,286046899.8,N,0.0,0.0
1487362035.6,286046900.1,N,0.0,0.0
1487362055.5,286046899.7,N,0.0,0.0
1487362075.3,286046899.7,N,0.0,0.0
1487362095.1,286046897.5,N,0.0,0.0
1487362115.8,286046900.3,N,0.0,0.0
1487362135.7,286046898.9,N,0.0,0.0
1487362155.5,286046900.1,N,0.0,0.0
1487362175.3,286046901.8,N,0.0,0.0
1487362195.2,286046901.3,N,0.0,0.0
1487362215.0,286046903.5,N,0.0,0.0
1487362215.9,286046903.5,N,0.0,0.0
1487362235.7,286046902.4,N,0.0,0.0
1487362255.6,286046900.9,N,0.0,0.0
1487362275.4,286046902.1,N,0.0,0.0
1487362295.2,286046905.0,N,0.0,0.0
1487362315.1,286046902.2,N,0.0,0.0
1487362316.0,286046902.2,N,0.0,0.0
1487362335.8,286046902.6,N,0.0,0.0
1487362355.6,286046903.2,N,0.0,0.0
1487362375.5,286046905.1,N,0.0,0.0
1487362395.3,286046906.3,N,0.0,0.0
1487362415.1,286046906.8,N,0.0,0.0
1487362435.9,286046902.1,N,0.0,0.0
1487362455.7,286046906.4,N,0.0,0.0
1487362475.5,286046903.9,N,0.0,0.0
1487362495.4,286046906.7,N,0.0,0.0
1487362515.2,286046906.3,N,0.0,0.0
1487362535.0,286046909.9,N,0.0,0.0
1487362535.9,286046909.9,N,0.0,0.0
1487362555.8,286046905.9,N,0.0,0.0
1487362575.6,286046907.8,N,0.0,0.0
1487362595.4,286046908.2,N,0.0,0.0
1487362615.3,286046907.1,N,0.0,0.0
1487362635.1,286046907.1,N,0.0,0.0
1487362636.0,286046907.1,N,0.0,0.0
1487362655.8,286046907.1,N,0.0,0.0
1487362675.7,286046909.3,N,0.0,0.0
1487362695.5,286046909.8,N,0.0,0.0
1487362715.3,286046908.9,N,0.0,0.0
1487362735.2,286046910.8,N,0.0,0.0
1487362755.9,286046908.5,Y,0.0,0.0
1487362775.7,286047006.9,N,0.0,0.0
1487362795.6,286047006.5,N,0.0,0.0
1487362815.4,286047008.2,N,0.0,0.0
1487362835.2,286047006.6,N,0.0,0.0
1487362855.1,286047007.1,N,0.0,0.0
1487362856.0,286047007.1,N,0.0,0.0
1487362875.8,286047008.5,N,0.0,0.0
1487362895.6,286047011.8,N,0.0,0.0
1487362915.5,286047012.0,N,0.0,0.0
1487362935.3,286047009.6,N,0.0,0.0
1487362955.1,286047011.0,N,0.0,0.0
1487362975.9,286047009.4,N,0.0,0.0
1487362995.7,286047012.0,N,0.0,0.0
1487363015.5,286047011.1,N,0.0,0.0
1487363035.3,286047012.1,N,0.0,0.0
1487363055.2,286047013.6,N,0.0,0.0
1487363075.0,286047012.7,N,0.0,0.0
1487363075.9,286047012.7,N,0.0,0.0
1487363095.7,286047013.4,N,0.0,0.0
1487363115.6,286047012.5,N,0.0,0.0
1487363135.4,286047011.9,N,0.0,0.0
1487363155.2,286047011.9,N,0.0,0.0
1487363175.1,286047011.3,N,0.0,0.0
1487363176.0,286047011.3,N,0.0,0.0
1487363195.8,286047013.5,N,0.0,0.0
1487363215.6,286047015.6,N,0.0,0.0
1487363235.5,286047012.8,N,0.0,0.0
1487363255.3,286047012.7,N,0.0,0.0
1487363275.1,286047016.7,N,0.0,0.0
1487363295.9,286047015.3,N,0.0,0.0
1487363315.7,286047015.9,N,0.0,0.0
1487363335.5,286047017.3,N,0.0,0.0
1487363355.4,286047016.9,N,0.0,0.0
1487363375.2,286047016.4,N,0.0,0.0
1487363395.0,286047017.6,N,0.0,0.0
1487363395.9,286047017.6,N,0.0,0.0
1487363415.8,286047018.3,N,0.0,0.0
1487363435.6,286047018.8,N,0.0,0.0
1487363455.4,286047017.0,N,0.0,0.0
1487363475.3,286047020.0,N,0.0,0.0
1487363495.1,286047017.7,N,0.0,0.0
1487363496.0,286047017.7,N,0.0,0.0
1487363515.8,286047018.6,N,0.0,0.0
1487363535.7,286047019.7,N,0.0,0.0
1487363555.5,286047018.5,N,0.0,0.0
1487363575.3,286047019.8,N,0.0,0.0
1487363595.2,286047020.4,N,0.0,0.0
1487363615.9,286047019.1,N,0.0,0.0
1487363635.7,286047018.9,N,0.0,0.0
1487363655.5,286047020.6,N,0.0,0.0
1487363675.4,286047022.0,N,0.0,0.0
1487363695.2,286047022.8,N,0.0,0.0
1487363715.0,286047021.3,N,0.0,0.0
1487363715.9,286047021.3,N,0.0,0.0
1487363735.8,286047019.3,N,0.0,0.0
1487363755.6,286047021.4,N,0.0,0.0
1487363775.4,286047021.1,N,0.0,0.0
1487363795.3,286047021.0,N,0.0,0.0
1487363815.1,286047022.6,N,0.0,0.0
1487363835.8,286047023.0,N,0.0,0.0
1487363855.7,286047024.0,N,0.0,0.0
1487363875.5,286047023.9,N,0.0,0.0
1487363895.3,286047026.4,N,0.0,0.0
1487363915.2,286047022.1,N,0.0,0.0
1487363935.9,286047024.4,N,0.0,0.0
1487363955.7,286047023.9,N,0.0,0.0
1487363975.6,286047024.7,N,0.0,0.0
1487363995.4,286047024.8,N,0.0,0.0
1487364015.2,286047024.2,N,0.0,0.0
1487364035.0,286047025.0,N,0.0,0.0
1487364036.0,286047025.0,N,0.0,0.0
1487364055.8,286047026.2,N,0.0,0.0
1487364075.6,286047025.2,N,0.0,0.0
1487364095.4,286047022.9,N,0.0,0.0
1487364115.3,286047025.2,N,0.0,0.0
1487364135.1,286047024.2,N,0.0,0.0
1487364155.8,286047026.7,N,0.0,0.0
1487364175.7,286047024.7,N,0.0,0.0
1487364195.5,286047022.5,N,0.0,0.0
1487364215.3,286047022.9,N,0.0,0.0
1487364235.2,286047022.4,N,0.0,0.0
1487364255.9,286047022.1,N,0.0,0.0
1487364275.7,286047024.3,N,0.0,0.0
1487364295.6,286047024.1,N,0.0,0.0
1487364315.4,286047026.5,N,0.0,0.0
1487364335.2,286047026.2,N,0.0,0.0
1487364355.1,286047024.4,N,0.0,0.0
1487364395.8,286047024.4,N,0.0,0.0
1487364415.7,286047024.1,N,0.0,0.0
1487364435.8,286047023.8,N,0.0,0.0
1487364455.6,286047026.4,N,0.0,0.0
1487364515.3,286047025.7,N,0.0,0.0
1487364535.1,286047025.9,N,0.0,0.0
1487364555.8,286047025.6,N,0.0,0.0
1487364575.7,286047025.9,N,0.0,0.0
1487364595.5,286047025.9,N,0.0,0.0
1487364615.3,286047025.3,N,0.0,0.0
1487364635.2,286047026.9,N,0.0,0.0
1487364655.9,286047031.5,N,0.0,0.0
1487364675.9,286047031.4,N,0.0,0.0
1487364695.7,286047029.3,N,0.0,0.0
1487364715.6,286047027.3,N,0.0,0.0
1487364735.4,286047028.0,N,0.0,0.0
1487364755.9,286047029.4,N,0.0,0.0
1487364775.7,286047025.8,N,0.0,0.0
1487364795.6,286047027.6,N,0.0,0.0
1487364815.5,286047030.0,N,0.0,0.0
1487364835.4,286047029.2,N,0.0,0.0
1487364855.2,286047029.5,N,0.0,0.0
1487364875.0,286047029.3,N,0.0,0.0
1487364875.9,286047029.3,N,0.0,0.0
1487364895.8,286047028.7,N,0.0,0.0
1487364915.6,286047030.5,N,0.0,0.0
1487364935.4,286047032.4,Y,0.0,0.0
1487364955.3,286047012.3,N,0.0,0.0
1487364975.9,286047007.8,N,0.0,0.0
1487364995.7,286047013.6,N,0.0,0.0
1487365015.5,286047013.2,N,0.0,0.0
1487365035.4,286047015.0,N,0.0,0.0
1487365055.2,286047014.6,N,0.0,0.0
1487365075.0,286047014.2,N,0.0,0.0
1487365075.9,286047014.2,N,0.0,0.0
1487365095.8,286047013.8,N,0.0,0.0
1487365115.6,286047010.9,N,0.0,0.0
1487365135.4,286047011.1,N,0.0,0.0
1487365155.3,286047012.5,N,0.0,0.0
1487365175.1,286047015.2,N,0.0,0.0
1487365176.0,286047015.2,N,0.0,0.0
1487365195.8,286047013.0,N,0.0,0.0
