#timestamp,LO_Frequency,Hit,Temp,Hum 
1487368815.5,286047007.0,N,0.0,0.0
1487368835.3,286047007.7,N,0.0,0.0
1487368855.1,286047008.9,N,0.0,0.0
1487368875.9,286047008.7,N,0.0,0.0
1487368895.7,286047009.1,N,0.0,0.0
1487368915.5,286047004.5,N,0.0,0.0
1487368935.3,286047004.7,N,0.0,0.0
1487368955.2,286047005.2,N,0.0,0.0
1487368975.9,286047001.7,N,0.0,0.0
1487368995.7,286047004.0,N,0.0,0.0
1487369015.6,286047005.6,N,0.0,0.0
1487369035.4,286047005.0,N,0.0,0.0
1487369055.2,286047007.0,N,0.0,0.0
1487369075.1,286047009.1,N,0.0,0.0
1487369076.0,286047009.1,N,0.0,0.0
1487369095.8,286047005.6,N,0.0,0.0
1487369115.6,286047005.1,N,0.0,0.0
1487369135.2,286047004.9,N,0.0,0.0
1487369155.1,286047006.9,N,0.0,0.0
1487369156.0,286047006.9,N,0.0,0.0
1487369175.8,286047005.8,N,0.0,0.0
1487369195.6,286047005.4,N,0.0,0.0
1487369215.7,286047007.5,N,0.0,0.0
1487369235.5,286047005.2,N,0.0,0.0
1487369255.3,286047004.6,N,0.0,0.0
1487369275.1,286047007.7,N,0.0,0.0
1487369276.0,286047007.7,N,0.0,0.0
1487369295.8,286047006.8,N,0.0,0.0
1487369315.7,286047010.7,Y,0.0,0.0
1487369335.5,286047000.3,N,0.0,0.0
1487369355.3,286046999.7,N,0.0,0.0
1487369375.2,286047005.0,N,0.0,0.0
1487369395.8,286047003.7,N,0.0,0.0
1487369415.6,286047001.0,N,0.0,0.0
1487369435.4,286046998.1,N,0.0,0.0
1487369455.3,286047000.4,N,0.0,0.0
1487369475.1,286047001.7,N,0.0,0.0
1487369476.0,286047001.7,N,0.0,0.0
1487369495.8,286047002.7,N,0.0,0.0
1487369515.7,286047001.4,N,0.0,0.0
1487369535.5,286047001.4,N,0.0,0.0
1487369555.3,286047002.1,N,0.0,0.0
1487369575.2,286047001.0,N,0.0,0.0
1487369595.5,286046998.8,N,0.0,0.0
1487369615.4,286046998.7,N,0.0,0.0
1487369635.2,286046998.9,N,0.0,0.0
1487369655.0,286047001.9,N,0.0,0.0
1487369675.8,286047004.1,N,0.0,0.0
1487369695.7,286047004.4,N,0.0,0.0
1487369715.8,286047005.4,N,0.0,0.0
1487369735.6,286047007.3,N,0.0,0.0
1487369755.5,286047006.4,N,0.0,0.0
1487369775.3,286047010.8,N,0.0,0.0
1487369795.2,286047012.0,N,0.0,0.0
1487369815.0,286047009.7,N,0.0,0.0
1487369815.9,286047009.7,N,0.0,0.0
1487369835.8,286047010.6,N,0.0,0.0
1487369855.2,286047004.5,N,0.0,0.0
1487369875.0,286047005.0,N,0.0,0.0
1487369895.2,286047008.6,N,0.0,0.0
1487369915.0,286047008.8,N,0.0,0.0
1487369915.9,286047008.8,N,0.0,0.0
1487369935.8,286047011.3,N,0.0,0.0
1487369955.6,286047009.4,N,0.0,0.0
1487369975.4,286047006.7,N,0.0,0.0
1487369995.3,286047004.8,N,0.0,0.0
1487370015.1,286047008.7,N,0.0,0.0
1487370035.5,286047007.5,N,0.0,0.0
1487370055.4,286047004.8,N,0.0,0.0
1487370075.2,286047007.3,N,0.0,0.0
1487370095.0,286047009.9,N,0.0,0.0
1487370095.9,286047009.9,N,0.0,0.0
1487370115.8,286047012.4,Y,0.0,0.0
1487370135.6,286047005.1,N,0.0,0.0
1487370155.4,286047003.4,N,0.0,0.0
1487370175.7,286047001.4,N,0.0,0.0
1487370195.5,286047005.7,N,0.0,0.0
1487370215.3,286047005.3,N,0.0,0.0
1487370235.1,286047002.1,N,0.0,0.0
1487370255.9,286047002.0,N,0.0,0.0
1487370275.7,286047005.8,N,0.0,0.0
1487370295.2,286047003.1,N,0.0,0.0
1487370315.0,286047003.7,N,0.0,0.0
1487370315.9,286047003.7,N,0.0,0.0
1487370335.7,286047005.9,N,0.0,0.0
1487370355.6,286047004.9,N,0.0,0.0
1487370375.4,286047009.5,N,0.0,0.0
1487370395.3,286047010.7,N,0.0,0.0
1487370415.2,286047008.7,N,0.0,0.0
1487370435.5,286047011.4,Y,0.0,0.0
1487370455.4,286047004.7,N,0.0,0.0
1487370475.9,286047005.7,N,0.0,0.0
1487370495.7,286047007.0,N,0.0,0.0
1487370515.5,286047003.9,N,0.0,0.0
1487370535.4,286047002.3,N,0.0,0.0
1487370555.2,286047005.7,N,0.0,0.0
1487370575.0,286047005.9,N,0.0,0.0
1487370575.9,286047005.9,N,0.0,0.0
1487370595.6,286047002.4,N,0.0,0.0
1487370615.4,286047005.2,N,0.0,0.0
1487370635.3,286047003.5,N,0.0,0.0
1487370655.1,286047007.4,N,0.0,0.0
1487370656.0,286047007.4,N,0.0,0.0
1487370675.2,286047005.8,N,0.0,0.0
1487370695.1,286047007.6,N,0.0,0.0
1487370715.8,286047004.5,N,0.0,0.0
1487370735.7,286047006.4,N,0.0,0.0
1487370755.7,286047007.9,N,0.0,0.0
1487370775.5,286047007.8,N,0.0,0.0
1487370795.4,286047012.3,Y,0.0,0.0
1487370815.2,286047007.3,N,0.0,0.0
1487370835.6,286047005.8,N,0.0,0.0
1487370855.5,286047003.4,N,0.0,0.0
1487370875.4,286047003.2,N,0.0,0.0
1487370895.2,286047003.4,N,0.0,0.0
1487370915.1,286047001.9,N,0.0,0.0
1487370916.0,286047001.9,N,0.0,0.0
1487370935.8,286047002.7,N,0.0,0.0
1487370955.6,286047001.3,N,0.0,0.0
1487370975.5,286047003.7,N,0.0,0.0
1487370995.3,286046998.2,N,0.0,0.0
1487371015.1,286046999.9,N,0.0,0.0
1487371035.8,286047001.2,N,0.0,0.0
1487371055.7,286047003.9,N,0.0,0.0
1487371075.5,286047002.5,N,0.0,0.0
1487371095.3,286047001.5,N,0.0,0.0
1487371115.2,286047001.4,N,0.0,0.0
1487371135.9,286047003.8,N,0.0,0.0
1487371155.7,286047004.3,N,0.0,0.0
1487371175.6,286047005.8,N,0.0,0.0
1487371195.4,286047002.4,N,0.0,0.0
1487371215.7,286047004.0,N,0.0,0.0
1487371235.5,286047004.1,N,0.0,0.0
1487371255.4,286047005.8,N,0.0,0.0
1487371275.2,286047005.6,N,0.0,0.0
1487371295.0,286047004.1,N,0.0,0.0
1487371295.9,286047004.1,N,0.0,0.0
1487371315.8,286047003.5,N,0.0,0.0
1487371335.6,286047006.0,N,0.0,0.0
1487371355.4,286047006.2,N,0.0,0.0
1487371375.3,286047008.7,N,0.0,0.0
1487371395.1,286047004.1,N,0.0,0.0
1487371396.0,286047004.1,N,0.0,0.0
1487371415.8,286047009.0,N,0.0,0.0
1487371435.7,286047010.2,Y,0.0,0.0
1487371455.5,286047003.3,N,0.0,0.0
1487371475.3,286047004.4,N,0.0,0.0
1487371495.2,286047003.5,N,0.0,0.0
1487371515.9,286047003.6,N,0.0,0.0
1487371535.7,286047006.0,N,0.0,0.0
1487371555.6,286047002.4,N,0.0,0.0
1487371575.4,286047000.5,N,0.0,0.0
1487371595.2,286046998.5,N,0.0,0.0
1487371615.1,286047000.5,N,0.0,0.0
1487371616.0,286047000.5,N,0.0,0.0
1487371635.8,286047000.2,N,0.0,0.0
1487371655.6,286046999.3,N,0.0,0.0
1487371675.5,286047000.6,N,0.0,0.0
1487371695.3,286047000.5,N,0.0,0.0
1487371715.1,286047000.8,N,0.0,0.0
1487371735.8,286046998.6,N,0.0,0.0
1487371755.7,286047000.7,N,0.0,0.0
1487371775.5,286047000.0,N,0.0,0.0
1487371795.3,286046998.4,N,0.0,0.0
1487371815.2,286047002.6,N,0.0,0.0
1487371835.0,286046999.7,N,0.0,0.0
1487371835.9,286046999.7,N,0.0,0.0
1487371855.7,286046999.7,N,0.0,0.0
1487371875.6,286047001.8,N,0.0,0.0
1487371895.4,286047002.9,N,0.0,0.0
1487371915.2,286047003.4,N,0.0,0.0
1487371935.1,286047002.7,N,0.0,0.0
1487371936.0,286047002.7,N,0.0,0.0
1487371955.8,286047002.1,N,0.0,0.0
1487371975.6,286047004.1,N,0.0,0.0
1487371995.5,286047002.4,N,0.0,0.0
1487372015.3,286047002.1,N,0.0,0.0
1487372035.1,286047002.4,N,0.0,0.0
1487372055.9,286047003.6,N,0.0,0.0
1487372075.7,286047004.6,N,0.0,0.0
1487372095.5,286047005.8,N,0.0,0.0
1487372115.4,286047005.8,N,0.0,0.0
1487372135.2,286047005.4,N,0.0,0.0
1487372155.0,286047005.3,N,0.0,0.0
1487372155.9,286047005.3,N,0.0,0.0
1487372175.8,286047007.5,N,0.0,0.0
1487372195.6,286047005.3,N,0.0,0.0
1487372215.4,286047004.6,N,0.0,0.0
1487372235.3,286047004.6,N,0.0,0.0
1487372255.2,286047007.6,N,0.0,0.0
1487372275.0,286047009.2,Y,0.0,0.0
1487372275.9,286047009.2,Y,0.0,0.0
1487372295.8,286046999.6,N,0.0,0.0
1487372315.6,286046997.6,N,0.0,0.0
1487372335.4,286046995.8,N,0.0,0.0
1487372355.2,286046998.8,N,0.0,0.0
1487372375.9,286046999.5,N,0.0,0.0
1487372395.7,286046997.8,N,0.0,0.0
