# file name; noise; peak f.; mag.; duration
20170217095624385_ZVOLENEVES-R2_met.fits;7.67351;26538.6;16.1047;0.170667
20170217095749889_ZVOLENEVES-R2_met.fits;7.87881;26541.5;16.0346;0.170667
20170217095946625_ZVOLENEVES-R2_met.fits;8.38951;26547.4;17.2312;0.512
20170217100106838_ZVOLENEVES-R2_met.fits;7.89215;26543;16.7787;0.170667
20170217100111446_ZVOLENEVES-R2_met.fits;8.50785;26543;17.7297;0.170667
20170217100048065_ZVOLENEVES-R2_snap.fits;12.5086;26502;12.2102;0
20170217100152577_ZVOLENEVES-R2_met.fits;8.3127;26543;17.0509;0.682667
20170217100225686_ZVOLENEVES-R2_met.fits;7.60963;26531.2;15.5709;0.170667
20170217100231148_ZVOLENEVES-R2_met.fits;7.3559;26538.6;15.7199;0.341333
20170217100235073_ZVOLENEVES-R2_met.fits;7.40361;26537.1;15.5598;0.170667
20170217100148140_ZVOLENEVES-R2_snap.fits;9.15102;26534.2;10.4528;0
20170217100316886_ZVOLENEVES-R2_met.fits;7.32344;26538.6;15.7459;0.170667
20170217100248214_ZVOLENEVES-R2_snap.fits;9.02552;26543;15.4592;0
20170217100346412_ZVOLENEVES-R2_met.fits;7.86272;26544.4;15.8572;2.048
20170217100400748_ZVOLENEVES-R2_met.fits;7.75821;26532.7;16.7093;0.170667
20170217100443926_ZVOLENEVES-R2_met.fits;8.06643;26526.9;16.7054;0.170667
20170217100348289_ZVOLENEVES-R2_snap.fits;11.5977;26535.6;17.036;0
20170217100542806_ZVOLENEVES-R2_met.fits;7.8897;26544.4;16.6864;0.170667
20170217100448364_ZVOLENEVES-R2_snap.fits;8.39303;26545.9;16.0273;0
20170217100557825_ZVOLENEVES-R2_met.fits;6.31688;26523.9;13.6543;0.170667
20170217100612844_ZVOLENEVES-R2_met.fits;7.20642;26523.9;16.5788;0.170667
20170217100548438_ZVOLENEVES-R2_snap.fits;8.17607;26513.7;15.1987;0
20170217100654998_ZVOLENEVES-R2_met.fits;7.39613;26535.6;15.7786;0.170667
20170217100702849_ZVOLENEVES-R2_met.fits;6.81673;26523.9;14.5458;0.170667
20170217100708481_ZVOLENEVES-R2_met.fits;7.07281;26523.9;15.1008;0.170667
20170217100738006_ZVOLENEVES-R2_met.fits;7.06999;26538.6;15.3128;0.170667
20170217100742614_ZVOLENEVES-R2_met.fits;7.21025;26534.2;14.4348;0.170667
20170217100648513_ZVOLENEVES-R2_snap.fits;11.4242;26540;17.1984;0
20170217100748758_ZVOLENEVES-R2_met.fits;7.56333;26543;15.9072;0.170667
20170217100840129_ZVOLENEVES-R2_met.fits;8.99745;26538.6;18.47;0.170667
20170217100844566_ZVOLENEVES-R2_met.fits;7.12695;26541.5;14.5513;0.170667
20170217100748588_ZVOLENEVES-R2_snap.fits;12.6701;26543;15.9996;0
20170217100848662_ZVOLENEVES-R2_snap.fits;12.3812;26513.7;10.6666;0
20170217100948737_ZVOLENEVES-R2_snap.fits;11.6314;26537.1;12.3128;0
20170217101048812_ZVOLENEVES-R2_snap.fits;11.1638;26507.8;9.431;0
20170217101148886_ZVOLENEVES-R2_snap.fits;9.49808;26477.1;11.9671;0
20170217101248961_ZVOLENEVES-R2_snap.fits;10.16;26538.6;13.28;0
20170217101403201_ZVOLENEVES-R2_met.fits;7.01568;26540;14.9288;0.170667
20170217101407980_ZVOLENEVES-R2_met.fits;7.66981;26531.2;15.5324;0.170667
20170217101411052_ZVOLENEVES-R2_met.fits;7.79366;26537.1;16.5743;0.170667
20170217101424193_ZVOLENEVES-R2_met.fits;7.18351;26537.1;14.7996;0.170667
20170217101430508_ZVOLENEVES-R2_met.fits;7.21043;26545.9;15.9419;0.170667
20170217101441089_ZVOLENEVES-R2_met.fits;8.08635;26535.6;16.5612;0.170667
20170217101349036_ZVOLENEVES-R2_snap.fits;10.9064;26504.9;17.0647;0
20170217101507201_ZVOLENEVES-R2_met.fits;7.92889;26545.9;16.6091;0.170667
20170217101527510_ZVOLENEVES-R2_met.fits;7.29613;26522.5;15.618;0.170667
20170217101449110_ZVOLENEVES-R2_snap.fits;13.408;26529.8;14.5166;0
20170217101548844_ZVOLENEVES-R2_met.fits;7.77818;26538.6;15.6323;0.170667
20170217101552257_ZVOLENEVES-R2_met.fits;6.84474;26537.1;14.6938;0.170667
20170217101554817_ZVOLENEVES-R2_met.fits;7.26169;26538.6;15.0373;0.170667
20170217101600790_ZVOLENEVES-R2_met.fits;7.93078;26544.4;16.3628;0.170667
20170217101625196_ZVOLENEVES-R2_met.fits;6.7353;26547.4;15.8506;1.87733
20170217101635436_ZVOLENEVES-R2_met.fits;7.28193;26543;15.104;0.170667
20170217101640726_ZVOLENEVES-R2_met.fits;8.1226;26543;16.3482;0.341333
20170217101549185_ZVOLENEVES-R2_snap.fits;7.46311;26532.7;14.3395;0
20170217101649260_ZVOLENEVES-R2_snap.fits;11.0602;26482.9;9.55668;0
20170217101749334_ZVOLENEVES-R2_snap.fits;9.00498;26482.9;10.8684;0
20170217101851628_ZVOLENEVES-R2_met.fits;7.248;26545.9;14.8623;0.170667
20170217101902721_ZVOLENEVES-R2_met.fits;8.2737;26534.2;16.6306;0.170667
20170217101905622_ZVOLENEVES-R2_met.fits;7.03695;26547.4;15.1859;0.170667
20170217101931052_ZVOLENEVES-R2_met.fits;7.45433;26535.6;15.525;2.21867
20170217101849409_ZVOLENEVES-R2_snap.fits;11.9764;26544.4;12.6702;0
20170217102009964_ZVOLENEVES-R2_met.fits;7.26846;26526.9;15.8714;0.682667
20170217102028908_ZVOLENEVES-R2_met.fits;6.71195;26531.2;14.6766;1.36533
20170217101949484_ZVOLENEVES-R2_snap.fits;10.2326;26534.2;16.5871;0
20170217102100310_ZVOLENEVES-R2_met.fits;7.63707;26509.3;15.5104;0.170667
20170217102103894_ZVOLENEVES-R2_met.fits;8.13835;26518.1;16.7129;0.170667
20170217102114476_ZVOLENEVES-R2_met.fits;7.12482;26541.5;14.7971;0.512
20170217102122326_ZVOLENEVES-R2_met.fits;8.82428;26544.4;18.0472;0.170667
20170217102049558_ZVOLENEVES-R2_snap.fits;11.4942;26521;16.973;0
20170217102205334_ZVOLENEVES-R2_met.fits;7.61416;26523.9;16.616;0.170667
20170217102229057_ZVOLENEVES-R2_met.fits;6.66269;26522.5;15.1638;0.170667
20170217102149633_ZVOLENEVES-R2_snap.fits;11.3148;26521;16.0698;0
20170217102309164_ZVOLENEVES-R2_met.fits;9.65983;26538.6;20.1055;0.170667
20170217102249708_ZVOLENEVES-R2_snap.fits;8.02061;26547.4;14.5707;0
20170217102333228_ZVOLENEVES-R2_met.fits;8.81253;26544.4;17.8772;16.2133
20170217102411116_ZVOLENEVES-R2_met.fits;6.94834;26497.6;15.0008;0.170667
20170217102413846_ZVOLENEVES-R2_met.fits;7.79237;26540;16.0169;3.41333
20170217102419308_ZVOLENEVES-R2_met.fits;6.96931;26544.4;14.1385;0.682667
20170217102422721_ZVOLENEVES-R2_met.fits;8.15591;26538.6;16.6144;8.36267
20170217102438934_ZVOLENEVES-R2_met.fits;8.16145;26540;16.4506;0.170667
20170217102442860_ZVOLENEVES-R2_met.fits;6.4197;26502;14.4129;0.170667
20170217102349782_ZVOLENEVES-R2_snap.fits;10.8468;26543;15.8313;0
20170217102445249_ZVOLENEVES-R2_met.fits;8.3108;26547.4;17.6164;2.38933
20170217102450028_ZVOLENEVES-R2_met.fits;7.11009;26541.5;15.6395;7.50933
20170217102500438_ZVOLENEVES-R2_met.fits;6.24676;26538.6;14.9972;6.31467
20170217102509142_ZVOLENEVES-R2_met.fits;7.71424;26534.2;15.6382;2.38933
20170217102520918_ZVOLENEVES-R2_met.fits;6.86992;26496.1;13.819;0.170667
20170217102534401_ZVOLENEVES-R2_met.fits;7.92677;26525.4;15.9708;0.170667
20170217102542252_ZVOLENEVES-R2_met.fits;6.93609;26500.5;14.315;0.170667
20170217102449857_ZVOLENEVES-R2_snap.fits;9.38278;26485.8;15.5352;0
20170217102546689_ZVOLENEVES-R2_met.fits;6.90279;26496.1;14.8039;0.170667
20170217102558124_ZVOLENEVES-R2_met.fits;7.01809;26515.1;15.2837;0.170667
20170217102603073_ZVOLENEVES-R2_met.fits;6.96087;26516.6;14.3241;0.170667
20170217102609558_ZVOLENEVES-R2_met.fits;6.93476;26518.1;16.3275;0.170667
20170217102644716_ZVOLENEVES-R2_met.fits;7.4133;26512.2;15.4519;0.170667
20170217102549932_ZVOLENEVES-R2_snap.fits;9.89261;26518.1;16.1991;0
20170217102709804_ZVOLENEVES-R2_met.fits;7.34615;26516.6;14.8884;1.70667
20170217102721238_ZVOLENEVES-R2_met.fits;8.08124;26534.2;16.4886;0.170667
20170217102724652_ZVOLENEVES-R2_met.fits;7.92326;26534.2;16.1772;0.170667
20170217102731649_ZVOLENEVES-R2_met.fits;7.4016;26540;16.5659;0.170667
20170217102650006_ZVOLENEVES-R2_snap.fits;9.04826;26519.5;15.544;0
20170217102749740_ZVOLENEVES-R2_met.fits;7.01543;26518.1;14.1053;0.170667
20170217102752470_ZVOLENEVES-R2_met.fits;7.22673;26512.2;14.6298;0.170667
20170217102800662_ZVOLENEVES-R2_met.fits;7.31352;26543;15.0217;0.170667
20170217102807148_ZVOLENEVES-R2_met.fits;5.77002;26543;12.9609;1.87733
20170217102812097_ZVOLENEVES-R2_met.fits;7.38516;26545.9;14.9547;0.170667
20170217102819094_ZVOLENEVES-R2_met.fits;8.74638;26543;17.7426;1.024
20170217102826433_ZVOLENEVES-R2_met.fits;7.82471;26526.9;16.1798;0.170667
20170217102842646_ZVOLENEVES-R2_met.fits;7.45053;26547.4;16.2371;1.70667
20170217102750081_ZVOLENEVES-R2_snap.fits;11.371;26544.4;19.1973;0
20170217102846742_ZVOLENEVES-R2_met.fits;7.32339;26540;16.6049;0.170667
20170217102852716_ZVOLENEVES-R2_met.fits;8.54011;26545.9;18.9081;1.536
20170217102903126_ZVOLENEVES-R2_met.fits;7.37706;26526.9;15.0174;1.36533
20170217102921046_ZVOLENEVES-R2_met.fits;9.47829;26547.4;61.0511;0.341333
20170217102937260_ZVOLENEVES-R2_met.fits;7.05647;26528.3;15.2675;0.170667
20170217102850156_ZVOLENEVES-R2_snap.fits;8.808;26507.8;14.0559;0
20170217102950230_ZVOLENEVES-R2_snap.fits;10.6079;26531.2;14.651;0
20170217103059862_ZVOLENEVES-R2_met.fits;6.67766;26534.2;14.1993;0.170667
20170217103115734_ZVOLENEVES-R2_met.fits;7.33263;26522.5;15.3105;1.70667
20170217103125292_ZVOLENEVES-R2_met.fits;7.96752;26541.5;16.201;0.170667
20170217103133654_ZVOLENEVES-R2_met.fits;8.35319;26519.5;16.7179;0.170667
20170217103137750_ZVOLENEVES-R2_met.fits;8.33878;26518.1;16.7462;0.170667
20170217103140822_ZVOLENEVES-R2_met.fits;8.02642;26515.1;16.8287;0.170667
20170217103050305_ZVOLENEVES-R2_snap.fits;10.4516;26490.2;14.6369;0
20170217103231340_ZVOLENEVES-R2_met.fits;6.72822;26540;14.9861;0.170667
20170217103233558_ZVOLENEVES-R2_met.fits;7.30163;26543;14.9238;8.02133
20170217103150380_ZVOLENEVES-R2_snap.fits;9.52876;26491.7;13.541;0
20170217103257964_ZVOLENEVES-R2_met.fits;8.27132;26543;16.8307;1.87733
20170217103303937_ZVOLENEVES-R2_met.fits;8.15018;26538.6;17.4661;0.170667
20170217103310764_ZVOLENEVES-R2_met.fits;8.56749;26537.1;17.4848;2.73067
20170217103315884_ZVOLENEVES-R2_met.fits;9.46347;26547.4;18.9577;4.26667
20170217103322540_ZVOLENEVES-R2_met.fits;8.14685;26547.4;16.5219;1.024
20170217103250454_ZVOLENEVES-R2_snap.fits;10.6733;26510.7;15.1684;0
20170217103352748_ZVOLENEVES-R2_met.fits;7.2682;26545.9;15.8374;1.024
20170217103428929_ZVOLENEVES-R2_met.fits;7.77291;26507.8;16.0846;0.170667
20170217103350529_ZVOLENEVES-R2_snap.fits;12.8329;26510.7;15.8546;0
20170217103512620_ZVOLENEVES-R2_met.fits;9.23823;26535.6;18.7538;0.512
20170217103520470_ZVOLENEVES-R2_met.fits;8.68953;26535.6;17.4043;1.024
20170217103524225_ZVOLENEVES-R2_met.fits;8.38684;26543;17.0023;2.38933
20170217103450604_ZVOLENEVES-R2_snap.fits;13.0451;26507.8;16.6658;0
20170217103550508_ZVOLENEVES-R2_met.fits;7.51099;26485.8;15.046;0.170667
20170217103554604_ZVOLENEVES-R2_met.fits;7.88482;26540;15.7787;3.24267
20170217103603137_ZVOLENEVES-R2_met.fits;6.65814;26547.4;16.4249;0.170667
20170217103639830_ZVOLENEVES-R2_met.fits;7.25883;26487.3;16.0372;0.170667
20170217103644097_ZVOLENEVES-R2_met.fits;6.71837;26504.9;13.722;0.170667
20170217103550678_ZVOLENEVES-R2_snap.fits;11.1791;26513.7;15.8256;0
20170217103725740_ZVOLENEVES-R2_met.fits;6.75422;26513.7;14.2314;0.170667
20170217103736492_ZVOLENEVES-R2_met.fits;6.77588;26535.6;14.8316;1.19467
20170217103650753_ZVOLENEVES-R2_snap.fits;9.41523;26526.9;16.3917;0
20170217103752364_ZVOLENEVES-R2_met.fits;7.33918;26529.8;14.8477;0.170667
20170217103818646_ZVOLENEVES-R2_met.fits;7.25793;26523.9;15.3891;0.170667
20170217103822913_ZVOLENEVES-R2_met.fits;7.60321;26523.9;15.2731;0.170667
20170217103825132_ZVOLENEVES-R2_met.fits;8.76218;26538.6;17.8415;0.170667
20170217103750828_ZVOLENEVES-R2_snap.fits;9.30345;26480;11.4368;0
20170217103908481_ZVOLENEVES-R2_met.fits;6.69669;26535.6;15.4836;0.170667
20170217103912748_ZVOLENEVES-R2_met.fits;7.28132;26532.7;15.1712;0.170667
20170217103938518_ZVOLENEVES-R2_met.fits;8.62132;26531.2;17.4164;0.170667
20170217103940566_ZVOLENEVES-R2_met.fits;8.10625;26532.7;17.0569;3.75467
20170217103850902_ZVOLENEVES-R2_snap.fits;9.2684;26526.9;15.3994;0
20170217103948246_ZVOLENEVES-R2_met.fits;7.49542;26531.2;14.9911;0.170667
20170217104012481_ZVOLENEVES-R2_met.fits;8.2331;26513.7;16.5296;0.170667
20170217104018284_ZVOLENEVES-R2_met.fits;6.66475;26535.6;15.1609;0.170667
20170217104029889_ZVOLENEVES-R2_met.fits;8.54924;26538.6;17.6236;0.170667
20170217104034156_ZVOLENEVES-R2_met.fits;8.58623;26538.6;17.2826;1.19467
20170217104043713_ZVOLENEVES-R2_met.fits;6.89194;26521;14.7562;0.170667
20170217103950977_ZVOLENEVES-R2_snap.fits;10.1971;26493.2;11.6765;0
20170217104057537_ZVOLENEVES-R2_met.fits;7.57107;26544.4;15.5014;0.170667
20170217104100438_ZVOLENEVES-R2_met.fits;8.03098;26543;16.7914;0.170667
20170217104127062_ZVOLENEVES-R2_met.fits;8.11369;26543;16.9526;0.170667
20170217104051052_ZVOLENEVES-R2_snap.fits;8.64151;26465.3;10.7349;0
20170217104206657_ZVOLENEVES-R2_met.fits;7.44275;26545.9;15.2264;0.170667
20170217104209388_ZVOLENEVES-R2_met.fits;7.61846;26547.4;15.2701;1.19467
20170217104238913_ZVOLENEVES-R2_met.fits;7.53326;26543;15.0849;0.170667
20170217104243862_ZVOLENEVES-R2_met.fits;7.77478;26535.6;15.6941;0.341333
20170217104151126_ZVOLENEVES-R2_snap.fits;8.66296;26540;16.9135;0
20170217104309292_ZVOLENEVES-R2_met.fits;8.70512;26538.6;17.907;0.170667
20170217104322945_ZVOLENEVES-R2_met.fits;7.43007;26516.6;14.881;0.170667
20170217104251201_ZVOLENEVES-R2_snap.fits;11.5799;26541.5;17.259;0
20170217104354177_ZVOLENEVES-R2_met.fits;6.79666;26545.9;14.9813;0.170667
20170217104437697_ZVOLENEVES-R2_met.fits;7.94591;26543;16.1188;0.170667
20170217104351276_ZVOLENEVES-R2_snap.fits;12.7473;26547.4;16.3427;0
20170217104531798_ZVOLENEVES-R2_met.fits;8.02807;26538.6;16.2648;0.341333
20170217104536236_ZVOLENEVES-R2_met.fits;7.13682;26543;15.3113;0.170667
20170217104451350_ZVOLENEVES-R2_snap.fits;13.505;26547.4;13.3394;0
20170217104551425_ZVOLENEVES-R2_snap.fits;13.8095;26450.7;13.9194;0
20170217104653889_ZVOLENEVES-R2_met.fits;7.74927;26543;16.6829;0.170667
20170217104727681_ZVOLENEVES-R2_met.fits;7.05013;26531.2;14.7664;0.170667
20170217104743894_ZVOLENEVES-R2_met.fits;7.60011;26544.4;15.6158;0.170667
20170217104651500_ZVOLENEVES-R2_snap.fits;9.74976;26541.5;15.9625;0
20170217104749185_ZVOLENEVES-R2_met.fits;7.55356;26544.4;15.4483;0.170667
20170217104751233_ZVOLENEVES-R2_met.fits;8.14165;26547.4;16.4329;0.170667
20170217104757377_ZVOLENEVES-R2_met.fits;7.6391;26545.9;15.7197;0.170667
20170217104801473_ZVOLENEVES-R2_met.fits;8.47433;26540;17.7815;1.87733
20170217104806934_ZVOLENEVES-R2_met.fits;8.18839;26531.2;16.7073;0.170667
20170217104810860_ZVOLENEVES-R2_met.fits;7.44368;26531.2;15.8201;0.170667
20170217104820758_ZVOLENEVES-R2_met.fits;7.71428;26547.4;15.9491;0.170667
20170217104751574_ZVOLENEVES-R2_snap.fits;9.41203;26538.6;15.5745;0
20170217104900182_ZVOLENEVES-R2_met.fits;7.66671;26540;16.5572;0.170667
20170217104923393_ZVOLENEVES-R2_met.fits;7.62418;26545.9;15.4501;0.682667
20170217104942678_ZVOLENEVES-R2_met.fits;7.3402;26544.4;15.2968;0.170667
20170217104851649_ZVOLENEVES-R2_snap.fits;7.9254;26534.2;10.6804;0
20170217105007425_ZVOLENEVES-R2_met.fits;7.90223;26545.9;16.7079;0.853333
20170217105012886_ZVOLENEVES-R2_met.fits;7.33946;26532.7;14.7998;0.512
20170217105034390_ZVOLENEVES-R2_met.fits;8.05204;26534.2;16.6684;0.170667
20170217104951724_ZVOLENEVES-R2_snap.fits;12.2749;26510.7;16.2473;0
20170217105051798_ZVOLENEVES-R2_snap.fits;10.3775;26515.1;16.032;0
20170217105150849_ZVOLENEVES-R2_met.fits;7.29223;26519.5;15.0674;0.170667
20170217105210476_ZVOLENEVES-R2_met.fits;8.00516;26541.5;16.0222;0.170667
20170217105215766_ZVOLENEVES-R2_met.fits;8.16462;26545.9;16.5313;0.341333
20170217105218838_ZVOLENEVES-R2_met.fits;8.35643;26547.4;16.8742;0.170667
20170217105223276_ZVOLENEVES-R2_met.fits;8.94747;26541.5;17.9624;0.853333
20170217105243244_ZVOLENEVES-R2_met.fits;6.5083;26490.2;13.2575;0.170667
20170217105151873_ZVOLENEVES-R2_snap.fits;11.8308;26535.6;17.5991;0
20170217105251094_ZVOLENEVES-R2_met.fits;8.83605;26528.3;17.8008;0.170667
20170217105253313_ZVOLENEVES-R2_met.fits;6.96232;26545.9;15.1694;10.4107
20170217105306113_ZVOLENEVES-R2_met.fits;6.76822;26534.2;15.2419;1.70667
20170217105317206_ZVOLENEVES-R2_met.fits;8.81046;26543;18.6025;1.536
20170217105327276_ZVOLENEVES-R2_met.fits;6.51143;26544.4;14.2835;0.170667
20170217105332054_ZVOLENEVES-R2_met.fits;7.38234;26547.4;15.4495;2.048
20170217105336150_ZVOLENEVES-R2_met.fits;7.28893;26541.5;14.8929;1.536
20170217105339905_ZVOLENEVES-R2_met.fits;7.39726;26543;15.9857;8.36267
20170217105251948_ZVOLENEVES-R2_snap.fits;9.47518;26515.1;14.8585;0
20170217105403286_ZVOLENEVES-R2_met.fits;7.62755;26510.7;15.7556;0.170667
20170217105414209_ZVOLENEVES-R2_met.fits;7.67578;26544.4;16.691;3.75467
20170217105423254_ZVOLENEVES-R2_met.fits;7.82916;26547.4;17.0548;0.170667
20170217105426326_ZVOLENEVES-R2_met.fits;7.16348;26545.9;14.7899;4.26667
20170217105352022_ZVOLENEVES-R2_snap.fits;8.16745;26547.4;14.20170217105452097_ZVOLENEVES-R2_snap.fits;9.24644;26458;10.8153;0
20170217105552172_ZVOLENEVES-R2_snap.fits;11.0034;26474.1;11.1641;0
20170217105652246_ZVOLENEVES-R2_snap.fits;12.7235;26465.3;11.9304;0
20170217105752321_ZVOLENEVES-R2_snap.fits;9.6111;26532.7;11.018;0
20170217105852396_ZVOLENEVES-R2_snap.fits;9.48734;26482.9;10.7756;0
20170217105952470_ZVOLENEVES-R2_snap.fits;9.33379;26538.6;15.4252;0
