#timestamp,LO_Frequency,Hit,Temp,Hum 
1487343615.8,286046996.9,N,0.0,0.0
1487343635.6,286046999.3,N,0.0,0.0
1487343655.4,286047001.4,N,0.0,0.0
1487343675.3,286047002.3,N,0.0,0.0
1487343695.1,286047000.3,N,0.0,0.0
1487343696.0,286047000.3,N,0.0,0.0
1487343715.8,286047000.7,N,0.0,0.0
1487343735.7,286047002.0,N,0.0,0.0
1487343755.5,286047002.9,N,0.0,0.0
1487343775.3,286047005.5,N,0.0,0.0
1487343795.2,286047006.4,N,0.0,0.0
1487343815.9,286047006.1,N,0.0,0.0
1487343835.7,286047007.6,N,0.0,0.0
1487343855.6,286047003.8,N,0.0,0.0
1487343875.4,286047007.5,N,0.0,0.0
1487343895.2,286047007.4,N,0.0,0.0
1487343915.1,286047007.0,N,0.0,0.0
1487343916.0,286047007.0,N,0.0,0.0
1487343935.8,286047002.9,N,0.0,0.0
1487343955.6,286047004.6,N,0.0,0.0
1487343975.5,286047003.0,N,0.0,0.0
1487343995.3,286047002.4,N,0.0,0.0
1487344015.1,286047002.5,N,0.0,0.0
1487344035.8,286047000.1,N,0.0,0.0
1487344055.7,286047002.4,N,0.0,0.0
1487344075.5,286046998.5,N,0.0,0.0
1487344095.3,286046995.1,N,0.0,0.0
1487344115.2,286046990.2,Y,0.0,0.0
1487344135.0,286046989.0,N,0.0,0.0
1487344135.9,286046989.0,N,0.0,0.0
1487344155.8,286046991.1,N,0.0,0.0
1487344175.6,286046986.9,N,0.0,0.0
1487344195.4,286046987.9,N,0.0,0.0
1487344215.2,286046987.8,N,0.0,0.0
1487344235.1,286046989.2,N,0.0,0.0
1487344236.0,286046989.2,N,0.0,0.0
1487344255.8,286046988.1,N,0.0,0.0
1487344275.6,286046988.1,N,0.0,0.0
1487344295.5,286046982.4,N,0.0,0.0
1487344315.3,286046981.1,N,0.0,0.0
1487344335.1,286046980.0,N,0.0,0.0
1487344355.9,286046979.8,N,0.0,0.0
1487344375.7,286046979.5,N,0.0,0.0
1487344395.5,286046980.0,N,0.0,0.0
1487344415.4,286046976.3,Y,0.0,0.0
1487344435.2,286046986.8,N,0.0,0.0
1487344455.0,286046983.8,N,0.0,0.0
1487344456.0,286046983.8,N,0.0,0.0
1487344475.8,286046982.8,N,0.0,0.0
1487344495.6,286046981.9,Y,0.0,0.0
1487344515.5,286046993.9,N,0.0,0.0
1487344535.3,286046996.1,N,0.0,0.0
1487344555.1,286046994.5,N,0.0,0.0
1487344575.9,286046994.4,N,0.0,0.0
1487344595.7,286046992.3,N,0.0,0.0
1487344615.5,286046990.7,N,0.0,0.0
1487344635.3,286046991.4,N,0.0,0.0
1487344655.2,286046989.2,N,0.0,0.0
1487344675.0,286046989.9,N,0.0,0.0
1487344675.9,286046989.9,N,0.0,0.0
1487344695.7,286046991.6,N,0.0,0.0
1487344715.6,286046988.4,N,0.0,0.0
1487344735.4,286046986.3,N,0.0,0.0
1487344755.2,286046986.8,N,0.0,0.0
1487344775.1,286046982.1,Y,0.0,0.0
1487344776.0,286046982.1,Y,0.0,0.0
1487344795.8,286047010.5,N,0.0,0.0
1487344815.7,286047010.4,N,0.0,0.0
1487344835.5,286047007.7,N,0.0,0.0
1487344855.3,286047008.3,N,0.0,0.0
1487344875.2,286047007.6,N,0.0,0.0
1487344895.9,286047005.7,N,0.0,0.0
1487344915.7,286047006.0,N,0.0,0.0
1487344935.5,286047001.6,N,0.0,0.0
1487344955.4,286047002.8,N,0.0,0.0
1487344975.2,286047001.0,N,0.0,0.0
1487344995.0,286046998.5,N,0.0,0.0
1487344995.9,286046998.5,N,0.0,0.0
1487345015.8,286046998.6,N,0.0,0.0
1487345035.1,286046999.1,N,0.0,0.0
1487345055.9,286046997.6,N,0.0,0.0
1487345075.7,286046994.9,N,0.0,0.0
1487345095.5,286046995.6,N,0.0,0.0
1487345115.4,286046996.8,N,0.0,0.0
1487345135.2,286046996.0,N,0.0,0.0
1487345155.0,286046995.0,N,0.0,0.0
1487345155.9,286046995.0,N,0.0,0.0
1487345175.8,286046997.2,N,0.0,0.0
1487345195.6,286046995.4,N,0.0,0.0
1487345215.4,286046993.3,N,0.0,0.0
1487345235.3,286046993.6,N,0.0,0.0
1487345255.1,286046994.6,N,0.0,0.0
1487345256.0,286046994.6,N,0.0,0.0
1487345275.8,286046991.8,N,0.0,0.0
1487345295.7,286046991.3,N,0.0,0.0
1487345315.5,286046987.1,N,0.0,0.0
1487345335.3,286046989.9,N,0.0,0.0
1487345355.2,286046989.6,N,0.0,0.0
1487345375.9,286046988.3,N,0.0,0.0
1487345395.7,286046987.1,N,0.0,0.0
1487345415.5,286046989.4,N,0.0,0.0
1487345435.4,286046990.0,N,0.0,0.0
1487345455.2,286046990.0,N,0.0,0.0
1487345475.1,286046984.2,Y,0.0,0.0
1487345476.0,286046984.2,Y,0.0,0.0
1487345495.8,286046997.0,N,0.0,0.0
1487345515.6,286046997.7,N,0.0,0.0
1487345535.5,286046996.0,N,0.0,0.0
1487345555.3,286046996.2,N,0.0,0.0
1487345575.1,286046996.3,N,0.0,0.0
1487345595.9,286046993.1,N,0.0,0.0
1487345615.7,286046992.2,N,0.0,0.0
1487345635.5,286046994.6,N,0.0,0.0
1487345655.3,286046992.1,N,0.0,0.0
1487345675.2,286046988.6,Y,0.0,0.0
1487345695.0,286046997.1,N,0.0,0.0
1487345695.9,286046997.1,N,0.0,0.0
1487345715.8,286046995.2,N,0.0,0.0
1487345735.6,286046998.0,N,0.0,0.0
1487345755.4,286046993.3,N,0.0,0.0
1487345775.3,286046996.0,N,0.0,0.0
1487345795.1,286046996.0,N,0.0,0.0
1487345796.0,286046996.0,N,0.0,0.0
1487345815.8,286046996.4,N,0.0,0.0
1487345835.7,286046993.4,N,0.0,0.0
1487345855.5,286046994.6,N,0.0,0.0
1487345875.3,286046994.6,N,0.0,0.0
1487345895.1,286046992.4,N,0.0,0.0
1487345915.9,286046991.6,N,0.0,0.0
1487345935.7,286046993.1,N,0.0,0.0
1487345955.5,286046990.6,N,0.0,0.0
1487345975.4,286046991.5,N,0.0,0.0
1487345995.2,286046989.0,Y,0.0,0.0
1487346015.0,286046995.8,N,0.0,0.0
1487346016.0,286046995.8,N,0.0,0.0
1487346035.8,286046997.1,N,0.0,0.0
1487346055.6,286046993.3,N,0.0,0.0
1487346075.4,286046993.6,N,0.0,0.0
1487346095.3,286046994.4,N,0.0,0.0
1487346115.1,286046994.6,N,0.0,0.0
1487346135.8,286046992.6,Y,0.0,0.0
1487346155.7,286046995.0,N,0.0,0.0
1487346175.5,286046998.6,N,0.0,0.0
1487346195.3,286046997.8,N,0.0,0.0
1487346215.2,286046997.7,N,0.0,0.0
1487346235.0,286046996.1,N,0.0,0.0
1487346235.9,286046996.1,N,0.0,0.0
1487346255.7,286046999.1,N,0.0,0.0
1487346275.6,286046997.8,N,0.0,0.0
1487346295.4,286046996.7,N,0.0,0.0
1487346315.2,286046996.7,N,0.0,0.0
1487346335.1,286046996.8,N,0.0,0.0
1487346336.0,286046996.8,N,0.0,0.0
1487346355.8,286046996.6,N,0.0,0.0
1487346375.6,286046999.4,N,0.0,0.0
1487346395.5,286046996.5,N,0.0,0.0
1487346415.3,286046999.5,N,0.0,0.0
1487346435.1,286047001.2,N,0.0,0.0
1487346455.9,286046996.7,N,0.0,0.0
1487346475.7,286046997.1,N,0.0,0.0
1487346495.5,286046996.8,N,0.0,0.0
1487346515.4,286046997.9,N,0.0,0.0
1487346535.2,286046999.3,N,0.0,0.0
1487346555.0,286046999.2,N,0.0,0.0
1487346555.9,286046999.2,N,0.0,0.0
1487346575.8,286046998.7,N,0.0,0.0
1487346595.6,286046998.8,N,0.0,0.0
1487346615.4,286046997.3,N,0.0,0.0
1487346635.3,286046997.1,N,0.0,0.0
1487346655.1,286046997.9,N,0.0,0.0
1487346656.0,286046997.9,N,0.0,0.0
1487346675.8,286046995.3,N,0.0,0.0
1487346695.7,286046994.6,Y,0.0,0.0
1487346715.5,286046995.4,N,0.0,0.0
1487346735.3,286046995.9,N,0.0,0.0
1487346755.2,286046997.5,N,0.0,0.0
1487346775.9,286046999.4,N,0.0,0.0
1487346795.7,286047002.1,N,0.0,0.0
1487346815.6,286047003.3,N,0.0,0.0
1487346835.4,286047003.6,N,0.0,0.0
1487346855.2,286047001.9,N,0.0,0.0
1487346875.1,286047001.4,N,0.0,0.0
1487346876.0,286047001.4,N,0.0,0.0
1487346895.8,286047001.5,N,0.0,0.0
1487346915.6,286047003.3,N,0.0,0.0
1487346935.5,286047005.3,N,0.0,0.0
1487346955.3,286047003.4,N,0.0,0.0
1487346975.1,286047005.1,N,0.0,0.0
1487346995.9,286047005.6,N,0.0,0.0
1487347015.7,286047001.7,N,0.0,0.0
1487347035.5,286047008.3,N,0.0,0.0
1487347055.3,286047006.5,N,0.0,0.0
1487347075.2,286047007.2,N,0.0,0.0
1487347095.0,286047006.5,N,0.0,0.0
1487347095.9,286047006.5,N,0.0,0.0
1487347115.7,286047006.9,N,0.0,0.0
1487347135.6,286047007.6,N,0.0,0.0
1487347155.4,286047006.6,N,0.0,0.0
1487347175.2,286047005.0,N,0.0,0.0
1487347195.1,286047004.9,N,0.0,0.0
1487347196.0,286047004.9,N,0.0,0.0
