# file name; noise; peak f.; mag.; duration
20170217045509078_ZVOLENEVES-R2_met.fits;7.50884;26535.6;15.7169;0.170667
20170217045610689_ZVOLENEVES-R2_met.fits;7.43471;26547.4;16.1016;1.70667
20170217045614956_ZVOLENEVES-R2_met.fits;8.47957;26547.4;17.0789;0.170667
20170217045620929_ZVOLENEVES-R2_met.fits;8.54056;26525.4;17.2356;1.19467
20170217045624001_ZVOLENEVES-R2_met.fits;7.47914;26532.7;15.4804;0.170667
20170217045626049_ZVOLENEVES-R2_met.fits;7.49523;26538.6;15.3073;0.853333
20170217050025665_ZVOLENEVES-R2_snap.fits;13.1618;26482.9;14.6604;0
20170217050125740_ZVOLENEVES-R2_snap.fits;12.9655;26512.2;9.45988;0
20170217050320769_ZVOLENEVES-R2_met.fits;8.29371;26545.9;16.8747;0.170667
20170217050225814_ZVOLENEVES-R2_snap.fits;12.7263;26545.9;12.7827;0
20170217050335958_ZVOLENEVES-R2_met.fits;9.57214;26547.4;19.9295;0.170667
20170217050411286_ZVOLENEVES-R2_met.fits;10.5828;26543;21.4196;0.170667
20170217050325889_ZVOLENEVES-R2_snap.fits;10.6736;26532.7;18.9362;0
20170217050519724_ZVOLENEVES-R2_met.fits;9.35834;26540;18.7666;0.170667
20170217050425964_ZVOLENEVES-R2_snap.fits;12.6324;26529.8;20.6002;0
20170217050526038_ZVOLENEVES-R2_snap.fits;12.6596;26522.5;13.0815;0
20170217050626113_ZVOLENEVES-R2_snap.fits;12.2336;26503.4;10.2186;0
20170217050726188_ZVOLENEVES-R2_snap.fits;11.042;26516.6;9.85118;0
20170217050826262_ZVOLENEVES-R2_snap.fits;11.0365;26490.2;11.1648;0
20170217050926337_ZVOLENEVES-R2_snap.fits;10.1646;26499;8.36834;0
20170217051037505_ZVOLENEVES-R2_met.fits;8.86856;26543;18.0287;1.36533
20170217051040748_ZVOLENEVES-R2_met.fits;8.54101;26538.6;17.4743;0.170667
20170217051042966_ZVOLENEVES-R2_met.fits;7.9638;26541.5;16.2984;0.170667
20170217051045868_ZVOLENEVES-R2_met.fits;7.46987;26540;14.9461;0.341333
20170217051050646_ZVOLENEVES-R2_met.fits;8.01971;26538.6;16.1967;0.682667
20170217051026412_ZVOLENEVES-R2_snap.fits;7.94974;26544.4;16.4401;0
20170217051124780_ZVOLENEVES-R2_met.fits;7.94974;26544.4;16.4401;0.170667
20170217051129217_ZVOLENEVES-R2_met.fits;8.09166;26545.9;16.2743;0.170667
20170217051132630_ZVOLENEVES-R2_met.fits;8.17026;26543;16.9868;0.170667
20170217051200449_ZVOLENEVES-R2_met.fits;7.93557;26547.4;16.4153;0.170667
20170217051126486_ZVOLENEVES-R2_snap.fits;10.7365;26463.9;10.5166;0
20170217051237484_ZVOLENEVES-R2_met.fits;7.76663;26547.4;16.2167;0.170667
20170217051252161_ZVOLENEVES-R2_met.fits;7.02825;26532.7;14.5801;0.170667
20170217051306156_ZVOLENEVES-R2_met.fits;8.00917;26535.6;17.0125;0.170667
20170217051314006_ZVOLENEVES-R2_met.fits;7.36478;26526.9;16.0424;0.170667
20170217051226561_ZVOLENEVES-R2_snap.fits;8.68475;26521;16.193;0
20170217051323222_ZVOLENEVES-R2_met.fits;8.31641;26515.1;17.0113;0.170667
20170217051327830_ZVOLENEVES-R2_met.fits;7.50609;26526.9;15.2845;0.170667
20170217051337558_ZVOLENEVES-R2_met.fits;7.40446;26535.6;15.4096;0.170667
20170217051341484_ZVOLENEVES-R2_met.fits;7.96469;26534.2;16.7157;0.170667
20170217051343702_ZVOLENEVES-R2_met.fits;8.10828;26535.6;16.8052;3.75467
20170217051349334_ZVOLENEVES-R2_met.fits;7.78916;26529.8;16.2202;0.170667
20170217051352236_ZVOLENEVES-R2_met.fits;7.30177;26529.8;15.4127;0.170667
20170217051407084_ZVOLENEVES-R2_met.fits;6.88392;26526.9;14.3909;0.341333
20170217051415105_ZVOLENEVES-R2_met.fits;7.46914;26528.3;15.0001;0.170667
20170217051419030_ZVOLENEVES-R2_met.fits;8.064;26531.2;16.1993;0.170667
20170217051326636_ZVOLENEVES-R2_snap.fits;12.8588;26526.9;16.0723;0
20170217051423468_ZVOLENEVES-R2_met.fits;7.33949;26537.1;16.5618;0.170667
20170217051428588_ZVOLENEVES-R2_met.fits;6.98236;26529.8;15.7146;0.170667
20170217051434902_ZVOLENEVES-R2_met.fits;8.24009;26528.3;16.709;1.70667
20170217051440193_ZVOLENEVES-R2_met.fits;7.88741;26528.3;16.2535;0.170667
20170217051450262_ZVOLENEVES-R2_met.fits;7.59297;26521;15.5647;0.512
20170217051459820_ZVOLENEVES-R2_met.fits;7.06396;26525.4;15.1787;0.170667
20170217051506817_ZVOLENEVES-R2_met.fits;8.0292;26525.4;16.181;1.19467
20170217051426710_ZVOLENEVES-R2_snap.fits;7.81784;26496.1;14.43;0
20170217051541121_ZVOLENEVES-R2_met.fits;8.25297;26518.1;16.9024;3.24267
20170217051546924_ZVOLENEVES-R2_met.fits;7.55918;26521;15.8946;0.170667
20170217051555969_ZVOLENEVES-R2_met.fits;7.60635;26532.7;15.902;0.853333
20170217051526785_ZVOLENEVES-R2_snap.fits;11.1006;26522.5;16.4815;0
20170217051629590_ZVOLENEVES-R2_met.fits;8.25467;26523.9;16.7082;0.170667
20170217051633345_ZVOLENEVES-R2_met.fits;8.12176;26525.4;16.247;0.341333
20170217051636758_ZVOLENEVES-R2_met.fits;7.95903;26526.9;16.432;0.170667
20170217051640172_ZVOLENEVES-R2_met.fits;7.79829;26528.3;15.8851;0.170667
20170217051644268_ZVOLENEVES-R2_met.fits;7.52108;26529.8;15.8227;2.048
20170217051648705_ZVOLENEVES-R2_met.fits;7.68829;26512.2;15.9391;0.170667
20170217051655702_ZVOLENEVES-R2_met.fits;8.48196;26507.8;17.0291;1.70667
20170217051701334_ZVOLENEVES-R2_met.fits;7.05252;26540;15.6753;0.170667
20170217051626860_ZVOLENEVES-R2_snap.fits;11.816;26510.7;10.2312;0
20170217051727276_ZVOLENEVES-R2_met.fits;7.41659;26543;15.3408;0.170667
20170217051729324_ZVOLENEVES-R2_met.fits;6.56326;26543;15.8233;0.170667
20170217051736492_ZVOLENEVES-R2_met.fits;7.59197;26544.4;15.4344;0.682667
20170217051739393_ZVOLENEVES-R2_met.fits;6.84916;26541.5;14.7525;0.170667
20170217051809772_ZVOLENEVES-R2_met.fits;7.76497;26541.5;16.2581;0.170667
20170217051816940_ZVOLENEVES-R2_met.fits;8.34392;26532.7;16.7327;0.170667
20170217051726934_ZVOLENEVES-R2_snap.fits;11.0815;26463.9;11.2746;0
20170217051831276_ZVOLENEVES-R2_met.fits;7.9892;26547.4;17.6417;2.56
20170217051847660_ZVOLENEVES-R2_met.fits;7.60059;26531.2;15.4451;0.512
20170217051906604_ZVOLENEVES-R2_met.fits;8.37838;26543;17.21;0.170667
20170217051918892_ZVOLENEVES-R2_met.fits;8.4326;26540;17.307;0.170667
20170217051827009_ZVOLENEVES-R2_snap.fits;11.1964;26532.7;15.4711;0
20170217051942785_ZVOLENEVES-R2_met.fits;7.47797;26519.5;15.7852;0.170667
20170217051945686_ZVOLENEVES-R2_met.fits;7.85287;26544.4;16.216;0.170667
20170217051950636_ZVOLENEVES-R2_met.fits;8.31835;26543;16.7762;3.92533
20170217051927084_ZVOLENEVES-R2_snap.fits;9.52564;26485.8;10.4522;0
20170217052054636_ZVOLENEVES-R2_met.fits;8.53344;26537.1;17.3972;0.170667
20170217052113580_ZVOLENEVES-R2_met.fits;7.06976;26545.9;14.8766;1.024
20170217052027158_ZVOLENEVES-R2_snap.fits;8.92207;26465.3;11.2927;0
20170217052137132_ZVOLENEVES-R2_met.fits;7.59719;26540;16.1166;0.341333
20170217052139692_ZVOLENEVES-R2_met.fits;7.27484;26540;15.698;0.170667
20170217052215190_ZVOLENEVES-R2_met.fits;7.23242;26534.2;14.9169;0.170667
20170217052218604_ZVOLENEVES-R2_met.fits;8.09114;26532.7;16.3575;0.170667
20170217052220993_ZVOLENEVES-R2_met.fits;7.30997;26529.8;14.7874;0.170667
20170217052127233_ZVOLENEVES-R2_snap.fits;12.0714;26521;15.5657;0
20170217052236524_ZVOLENEVES-R2_met.fits;6.53681;26531.2;14.833;0.512
20170217052242156_ZVOLENEVES-R2_met.fits;7.94179;26531.2;16.6461;4.096
20170217052253078_ZVOLENEVES-R2_met.fits;7.89006;26507.8;15.9525;0.170667
20170217052300417_ZVOLENEVES-R2_met.fits;7.3225;26510.7;15.2592;0.170667
20170217052314753_ZVOLENEVES-R2_met.fits;6.63802;26529.8;15.3302;0.170667
20170217052319020_ZVOLENEVES-R2_met.fits;7.4852;26529.8;14.9955;0.170667
20170217052227308_ZVOLENEVES-R2_snap.fits;10.457;26531.2;18.5071;0
20170217052325846_ZVOLENEVES-R2_met.fits;7.3277;26529.8;14.7776;0.341333
20170217052327382_ZVOLENEVES-R2_snap.fits;10.3989;26525.4;10.8475;0
20170217052506369_ZVOLENEVES-R2_met.fits;7.35593;26531.2;14.8622;0.170667
20170217052510465_ZVOLENEVES-R2_met.fits;7.46274;26528.3;16.2738;0.170667
20170217052427457_ZVOLENEVES-R2_snap.fits;7.42429;26535.6;10.6049;0
20170217052540673_ZVOLENEVES-R2_met.fits;7.86669;26540;16.2146;1.36533
20170217052546134_ZVOLENEVES-R2_met.fits;7.46839;26545.9;15.7694;0.170667
20170217052527532_ZVOLENEVES-R2_snap.fits;8.58135;26487.3;9.61919;0
20170217052627606_ZVOLENEVES-R2_snap.fits;11.0663;26480;10.1186;0
20170217052748161_ZVOLENEVES-R2_met.fits;8.48922;26547.4;17.0102;0.170667
20170217052727681_ZVOLENEVES-R2_snap.fits;7.66324;26469.7;10.6056;0
20170217052833900_ZVOLENEVES-R2_met.fits;8.63663;26537.1;17.5708;0.170667
20170217052836118_ZVOLENEVES-R2_met.fits;8.08471;26538.6;16.4941;0.170667
20170217052902913_ZVOLENEVES-R2_met.fits;7.71338;26537.1;16.9599;1.87733
20170217052907862_ZVOLENEVES-R2_met.fits;7.4684;26541.5;15.7586;0.170667
20170217052827756_ZVOLENEVES-R2_snap.fits;11.1928;26466.8;9.80436;0
20170217052949334_ZVOLENEVES-R2_met.fits;8.70031;26516.6;17.6222;2.73067
20170217052959916_ZVOLENEVES-R2_met.fits;7.79451;26534.2;16.5472;0.682667
20170217053004012_ZVOLENEVES-R2_met.fits;8.21217;26534.2;16.5242;3.75467
20170217053013057_ZVOLENEVES-R2_met.fits;7.74473;26532.7;15.8142;0.170667
20170217053020054_ZVOLENEVES-R2_met.fits;8.0432;26534.2;17.0207;0.170667
20170217052927830_ZVOLENEVES-R2_snap.fits;8.64456;26485.8;9.56053;0
20170217053029612_ZVOLENEVES-R2_met.fits;6.65959;26507.8;13.4798;0.170667
20170217053032001_ZVOLENEVES-R2_met.fits;7.20247;26513.7;14.8628;0.170667
20170217053035244_ZVOLENEVES-R2_met.fits;6.44551;26507.8;13.0687;0.341333
20170217053043606_ZVOLENEVES-R2_met.fits;8.34249;26541.5;17.0563;0.170667
20170217053048044_ZVOLENEVES-R2_met.fits;7.84706;26538.6;17.1331;2.73067
20170217053121494_ZVOLENEVES-R2_met.fits;7.67003;26526.9;15.7489;0.170667
20170217053027905_ZVOLENEVES-R2_snap.fits;7.558;26532.7;15.8185;0
20170217053126273_ZVOLENEVES-R2_met.fits;7.558;26532.7;15.8185;0.170667
20170217053128662_ZVOLENEVES-R2_met.fits;7.92389;26528.3;15.9969;0.170667
20170217053133953_ZVOLENEVES-R2_met.fits;7.2567;26532.7;14.7323;0.512
20170217053137878_ZVOLENEVES-R2_met.fits;7.93852;26529.8;16.6322;0.170667
20170217053140268_ZVOLENEVES-R2_met.fits;8.78773;26526.9;18.158;1.70667
20170217053144193_ZVOLENEVES-R2_met.fits;8.08132;26528.3;16.9797;0.512
20170217053208769_ZVOLENEVES-R2_met.fits;6.81535;26525.4;15.5726;0.170667
20170217053127980_ZVOLENEVES-R2_snap.fits;11.5665;26472.7;12.2626;0
20170217053228566_ZVOLENEVES-R2_met.fits;7.42123;26515.1;15.0887;0.170667
20170217053244780_ZVOLENEVES-R2_met.fits;8.05352;26525.4;16.3829;0.170667
20170217053248022_ZVOLENEVES-R2_met.fits;7.13605;26525.4;14.8473;0.170667
20170217053250070_ZVOLENEVES-R2_met.fits;7.83452;26523.9;16.018;1.87733
20170217053257921_ZVOLENEVES-R2_met.fits;8.2;26523.9;16.9318;0.170667
20170217053301846_ZVOLENEVES-R2_met.fits;8.14589;26515.1;16.2968;0.170667
20170217053312086_ZVOLENEVES-R2_met.fits;8.29331;26512.2;16.5881;0.170667
20170217053315158_ZVOLENEVES-R2_met.fits;7.8673;26523.9;15.9589;1.36533
20170217053228054_ZVOLENEVES-R2_snap.fits;8.83553;26547.4;14.6076;0
20170217053325910_ZVOLENEVES-R2_met.fits;7.18504;26547.4;15.8524;0.170667
20170217053349121_ZVOLENEVES-R2_met.fits;7.51038;26532.7;15.8602;0.170667
20170217053352364_ZVOLENEVES-R2_met.fits;6.68607;26535.6;15.739;2.21867
20170217053328129_ZVOLENEVES-R2_snap.fits;10.3349;26466.8;11.0562;0
20170217053430252_ZVOLENEVES-R2_met.fits;8.3183;26532.7;16.7148;0.170667
20170217053436054_ZVOLENEVES-R2_met.fits;8.72578;26537.1;17.5409;0.170667
20170217053439638_ZVOLENEVES-R2_met.fits;8.23153;26538.6;16.5563;0.170667
20170217053514625_ZVOLENEVES-R2_met.fits;7.10564;26535.6;15.4396;0.170667
20170217053518038_ZVOLENEVES-R2_met.fits;7.76442;26535.6;17.0372;0.170667
20170217053521452_ZVOLENEVES-R2_met.fits;8.27066;26537.1;16.9657;0.170667
20170217053428204_ZVOLENEVES-R2_snap.fits;11.4026;26535.6;13.4386;0
20170217053528278_ZVOLENEVES-R2_snap.fits;15.3036;26490.2;11.2031;0
20170217053628353_ZVOLENEVES-R2_snap.fits;9.82016;26532.7;12.0448;0
20170217053805804_ZVOLENEVES-R2_met.fits;7.06624;26544.4;14.6925;0.170667
20170217053808364_ZVOLENEVES-R2_met.fits;7.70668;26547.4;15.6809;0.170667
20170217053728428_ZVOLENEVES-R2_snap.fits;12.1903;26481.4;10.2715;0
20170217053913729_ZVOLENEVES-R2_met.fits;8.55528;26544.4;17.3779;1.87733
20170217053828502_ZVOLENEVES-R2_snap.fits;8.95214;26519.5;17.0658;0
20170217053926017_ZVOLENEVES-R2_met.fits;6.8157;26512.2;13.9271;0.170667
20170217053940353_ZVOLENEVES-R2_met.fits;7.20254;26521;14.9581;0.170667
20170217053957932_ZVOLENEVES-R2_met.fits;8.38317;26537.1;17.8706;1.87733
20170217054003564_ZVOLENEVES-R2_met.fits;6.99168;26538.6;14.6925;0.682667
20170217053928577_ZVOLENEVES-R2_snap.fits;12.5498;26534.2;15.441;0
20170217054122412_ZVOLENEVES-R2_met.fits;7.20049;26547.4;16.384;0.170667
20170217054028652_ZVOLENEVES-R2_snap.fits;10.0789;26534.2;16.7582;0
20170217054133676_ZVOLENEVES-R2_met.fits;7.11232;26538.6;14.9557;0.170667
20170217054200812_ZVOLENEVES-R2_met.fits;6.92014;26547.4;14.0567;0.170667
20170217054207980_ZVOLENEVES-R2_met.fits;7.2241;26543;16.3392;0.170667
20170217054212076_ZVOLENEVES-R2_met.fits;7.36269;26547.4;14.9619;1.024
20170217054128726_ZVOLENEVES-R2_snap.fits;8.37019;26484.4;10.1568;0
20170217054228801_ZVOLENEVES-R2_snap.fits;11.0252;26534.2;11.8764;0
20170217054407446_ZVOLENEVES-R2_met.fits;8.503;26534.2;17.0469;0.341333
20170217054410518_ZVOLENEVES-R2_met.fits;7.73235;26532.7;15.5594;4.096
20170217054328876_ZVOLENEVES-R2_snap.fits;10.516;26471.2;11.4378;0
20170217054447041_ZVOLENEVES-R2_met.fits;7.36535;26545.9;16.1015;0.341333
20170217054450625_ZVOLENEVES-R2_met.fits;7.15852;26547.4;16.1446;0.170667
20170217054459158_ZVOLENEVES-R2_met.fits;6.94789;26547.4;14.2956;0.170667
20170217054428950_ZVOLENEVES-R2_snap.fits;12.0061;26543;14.7107;0
20170217054528854_ZVOLENEVES-R2_met.fits;7.56325;26547.4;16.0339;0.170667
20170217054608790_ZVOLENEVES-R2_met.fits;6.59705;26540;14.2389;1.024
20170217054615617_ZVOLENEVES-R2_met.fits;6.80122;26541.5;13.8839;0.170667
20170217054529025_ZVOLENEVES-R2_snap.fits;13.8473;26541.5;13.484;0
20170217054629100_ZVOLENEVES-R2_snap.fits;10.7471;26544.4;19.2808;0
20170217054740438_ZVOLENEVES-R2_met.fits;11.2966;26545.9;22.9492;0.170667
20170217054809452_ZVOLENEVES-R2_met.fits;8.10882;26545.9;17.1882;0.170667
20170217054813036_ZVOLENEVES-R2_met.fits;8.46088;26541.5;17.3201;0.170667
20170217054819862_ZVOLENEVES-R2_met.fits;7.81195;26543;15.9801;0.170667
20170217054822764_ZVOLENEVES-R2_met.fits;7.61474;26545.9;15.4528;0.170667
20170217054729174_ZVOLENEVES-R2_snap.fits;12.3146;26474.1;10.4516;0
20170217054833686_ZVOLENEVES-R2_met.fits;8.23275;26544.4;17.0301;0.170667
20170217054837441_ZVOLENEVES-R2_met.fits;8.19116;26547.4;16.4579;1.87733
20170217054843756_ZVOLENEVES-R2_met.fits;7.37985;26544.4;16.19;0.170667
20170217054852118_ZVOLENEVES-R2_met.fits;7.26146;26531.2;15.6595;0.682667
20170217054900310_ZVOLENEVES-R2_met.fits;8.94477;26529.8;18.1852;0.170667
20170217054908161_ZVOLENEVES-R2_met.fits;6.60851;26543;16.4634;1.024
20170217054912769_ZVOLENEVES-R2_met.fits;7.19072;26541.5;15.7973;0.170667
20170217054920790_ZVOLENEVES-R2_met.fits;8.85578;26541.5;18.0705;1.024
20170217054923692_ZVOLENEVES-R2_met.fits;7.62585;26543;15.8175;0.170667
20170217054829249_ZVOLENEVES-R2_snap.fits;10.9641;26543;16.0055;0
20170217054925740_ZVOLENEVES-R2_met.fits;8.10654;26541.5;17.4821;0.853333
20170217054929153_ZVOLENEVES-R2_met.fits;7.52155;26518.1;15.0741;0.170667
20170217054941441_ZVOLENEVES-R2_met.fits;8.16574;26518.1;16.3996;1.70667
20170217054952534_ZVOLENEVES-R2_met.fits;7.50565;26545.9;15.1256;0.170667
20170217054954582_ZVOLENEVES-R2_met.fits;7.35332;26547.4;14.7396;0.170667
20170217055004481_ZVOLENEVES-R2_met.fits;7.99978;26543;16.7152;0.512
20170217055008577_ZVOLENEVES-R2_met.fits;7.58658;26541.5;15.2244;0.170667
20170217055025132_ZVOLENEVES-R2_met.fits;8.28404;26519.5;16.8999;0.682667
20170217054929324_ZVOLENEVES-R2_snap.fits;11.3634;26535.6;16.7581;0
20170217055030252_ZVOLENEVES-R2_met.fits;7.23145;26540;14.5508;0.170667
20170217055040662_ZVOLENEVES-R2_met.fits;7.63338;26543;16.0306;0.682667
20170217055111382_ZVOLENEVES-R2_met.fits;7.07182;26535.6;15.7571;0.170667
20170217055113772_ZVOLENEVES-R2_met.fits;10.874;26547.4;22.6902;0.341333
20170217055029398_ZVOLENEVES-R2_snap.fits;10.4518;26532.7;15.9333;0
20170217055126060_ZVOLENEVES-R2_met.fits;8.32891;26534.2;17.0722;1.19467
20170217055136470_ZVOLENEVES-R2_met.fits;6.71217;26510.7;14.0438;0.170667
20170217055138860_ZVOLENEVES-R2_met.fits;6.4965;26510.7;14.4423;0.170667
20170217055142273_ZVOLENEVES-R2_met.fits;8.20253;26513.7;16.7939;0.170667
20170217055157462_ZVOLENEVES-R2_met.fits;7.57906;26544.4;15.9631;2.048
20170217055207190_ZVOLENEVES-R2_met.fits;6.39184;26531.2;13.7801;0.170667
20170217055129473_ZVOLENEVES-R2_snap.fits;10.8536;26525.4;15.5732;0
20170217055229889_ZVOLENEVES-R2_met.fits;7.61416;26534.2;16.5224;0.170667
20170217055251564_ZVOLENEVES-R2_met.fits;8.20281;26547.4;16.9387;0.341333
20170217055255830_ZVOLENEVES-R2_met.fits;7.39265;26525.4;15.2837;0.170667
20170217055302828_ZVOLENEVES-R2_met.fits;7.25192;26531.2;15.278;1.536
20170217055306753_ZVOLENEVES-R2_met.fits;7.6682;26521;15.4151;0.170667
20170217055309996_ZVOLENEVES-R2_met.fits;8.58389;26523.9;17.5852;1.87733
20170217055314092_ZVOLENEVES-R2_met.fits;8.19952;26547.4;16.5155;0.170667
20170217055229548_ZVOLENEVES-R2_snap.fits;9.36454;26545.9;16.5726;0
20170217050000086_ZVOLENEVES-R2_met.fits;8.22674;26545.9;16.6156;0.170667
20170217055330134_ZVOLENEVES-R2_met.fits;7.9445;26545.9;16.3914;1.024
20170217055348225_ZVOLENEVES-R2_met.fits;7.11986;26529.8;14.6186;0.170667
20170217055329622_ZVOLENEVES-R2_snap.fits;9.21207;26534.2;10.6504;0
20170217055429697_ZVOLENEVES-R2_snap.fits;12.9325;26482.9;10.9387;0
20170217055529772_ZVOLENEVES-R2_snap.fits;11.3238;26532.7;9.93346;0
20170217055629846_ZVOLENEVES-R2_snap.fits;11.4559;26504.9;10.855;0
20170217055729921_ZVOLENEVES-R2_snap.fits;11.3277;26537.1;13.0783;0
20170217055829996_ZVOLENEVES-R2_snap.fits;9.96218;26538.6;16.5686;0
20170217055930070_ZVOLENEVES-R2_snap.fits;9.28737;26510.7;15.5308;0
