# file name; noise; peak f.; mag.; duration
20170217205824043_ZVOLENEVES-R2_met.fits;8.27574;26547.4;17.5527;1.87733
20170217205830528_ZVOLENEVES-R2_met.fits;9.42347;26544.4;18.9797;1.36533
20170217205931115_ZVOLENEVES-R2_met.fits;8.44896;26545.9;20.0121;1.87733
20170217205945110_ZVOLENEVES-R2_met.fits;9.49793;26544.4;19.1469;1.024
20170217205948864_ZVOLENEVES-R2_met.fits;8.49475;26532.7;18.2354;0.170667
20170217205956886_ZVOLENEVES-R2_met.fits;8.0531;26540;16.1536;1.024
20170217210000299_ZVOLENEVES-R2_met.fits;8.85213;26537.1;18.3857;0.170667
20170217210006614_ZVOLENEVES-R2_met.fits;9.06867;26538.6;18.2397;0.170667
20170217210008662_ZVOLENEVES-R2_met.fits;9.13323;26534.2;18.3706;0.170667
20170217210013099_ZVOLENEVES-R2_met.fits;8.17662;26537.1;16.9941;0.512
20170217210024022_ZVOLENEVES-R2_met.fits;7.46773;26543;18.5776;0.682667
20170217210038016_ZVOLENEVES-R2_met.fits;8.84914;26543;19.5426;0.170667
20170217210040576_ZVOLENEVES-R2_met.fits;9.12393;26538.6;18.7346;0.170667
20170217210044331_ZVOLENEVES-R2_met.fits;7.60744;26537.1;15.8156;0.170667
20170217210052864_ZVOLENEVES-R2_met.fits;8.51041;26540;17.1315;2.73067
20170217210057472_ZVOLENEVES-R2_met.fits;9.19818;26543;18.3964;3.75467
20170217210005078_ZVOLENEVES-R2_snap.fits;10.9637;26518.1;15.1417;0
20170217210105323_ZVOLENEVES-R2_met.fits;7.86609;26519.5;15.8613;0.170667
20170217210107542_ZVOLENEVES-R2_met.fits;8.14906;26544.4;17.6796;1.024
20170217210111467_ZVOLENEVES-R2_met.fits;9.17052;26544.4;19.4305;0.341333
20170217210114880_ZVOLENEVES-R2_met.fits;9.4609;26545.9;20.2122;3.41333
20170217210120683_ZVOLENEVES-R2_met.fits;8.3397;26544.4;17.8348;0.341333
20170217210125291_ZVOLENEVES-R2_met.fits;8.08135;26544.4;16.738;1.536
20170217210131264_ZVOLENEVES-R2_met.fits;8.98102;26547.4;18.923;1.024
20170217210137579_ZVOLENEVES-R2_met.fits;9.61218;26532.7;19.2813;3.584
20170217210144918_ZVOLENEVES-R2_met.fits;8.25014;26543;17.4266;0.170667
20170217210149355_ZVOLENEVES-R2_met.fits;8.55599;26541.5;18.2265;1.19467
20170217210154134_ZVOLENEVES-R2_met.fits;8.30487;26540;17.3895;2.048
20170217210105152_ZVOLENEVES-R2_snap.fits;10.9682;26543;18.6779;0
20170217210200790_ZVOLENEVES-R2_met.fits;8.91088;26544.4;18.0544;3.24267
20170217210207446_ZVOLENEVES-R2_met.fits;7.79667;26535.6;16.7311;1.536
20170217210212907_ZVOLENEVES-R2_met.fits;8.73959;26537.1;17.6681;0.170667
20170217210215979_ZVOLENEVES-R2_met.fits;8.82103;26545.9;18.6863;5.97333
20170217210226048_ZVOLENEVES-R2_met.fits;9.15609;26535.6;19.2712;1.024
20170217210228950_ZVOLENEVES-R2_met.fits;10.2864;26540;20.6907;0.170667
20170217210231510_ZVOLENEVES-R2_met.fits;7.84872;26544.4;17.3412;2.048
20170217210238678_ZVOLENEVES-R2_met.fits;8.71667;26535.6;17.7262;0.170667
20170217210240726_ZVOLENEVES-R2_met.fits;7.1168;26535.6;18.0441;0.170667
20170217210243798_ZVOLENEVES-R2_met.fits;8.26209;26538.6;17.4921;2.90133
20170217210249088_ZVOLENEVES-R2_met.fits;8.13657;26545.9;16.937;2.73067
20170217210255915_ZVOLENEVES-R2_met.fits;8.99854;26543;19.0551;1.024
20170217210205227_ZVOLENEVES-R2_snap.fits;13.5488;26541.5;18.7241;0
20170217210301035_ZVOLENEVES-R2_met.fits;8.13125;26545.9;16.3786;5.12
20170217210308203_ZVOLENEVES-R2_met.fits;9.86414;26534.2;19.8996;1.70667
20170217210313323_ZVOLENEVES-R2_met.fits;7.34364;26537.1;16.7531;0.853333
20170217210316907_ZVOLENEVES-R2_met.fits;7.90403;26547.4;17.0132;3.24267
20170217210324758_ZVOLENEVES-R2_met.fits;8.61377;26541.5;17.3512;1.70667
20170217210329195_ZVOLENEVES-R2_met.fits;9.26621;26541.5;19.1215;2.73067
20170217210338411_ZVOLENEVES-R2_met.fits;8.67483;26544.4;17.9351;0.341333
20170217210344043_ZVOLENEVES-R2_met.fits;9.65853;26540;19.4869;0.170667
20170217210351040_ZVOLENEVES-R2_met.fits;9.45793;26547.4;19.1914;0.170667
20170217210354795_ZVOLENEVES-R2_met.fits;8.62549;26547.4;17.3971;0.853333
20170217210305302_ZVOLENEVES-R2_snap.fits;11.5815;26540;18.512;0
20170217210401963_ZVOLENEVES-R2_met.fits;8.60184;26540;18.7165;0.170667
20170217210406230_ZVOLENEVES-R2_met.fits;8.27262;26541.5;17.3213;0.170667
20170217210409302_ZVOLENEVES-R2_met.fits;8.17993;26547.4;16.9497;2.73067
20170217210414592_ZVOLENEVES-R2_met.fits;7.2813;26532.7;16.4165;0.341333
20170217210417494_ZVOLENEVES-R2_met.fits;8.26533;26535.6;18.1504;1.70667
20170217210421248_ZVOLENEVES-R2_met.fits;7.94435;26535.6;18.5964;4.43733
20170217210433878_ZVOLENEVES-R2_met.fits;8.59247;26532.7;17.9929;0.170667
20170217210437291_ZVOLENEVES-R2_met.fits;8.50684;26529.8;17.7453;0.170667
20170217210439339_ZVOLENEVES-R2_met.fits;8.173;26543;16.7789;0.170667
20170217210444459_ZVOLENEVES-R2_met.fits;7.18743;26537.1;16.5107;3.584
20170217210449920_ZVOLENEVES-R2_met.fits;7.08575;26529.8;16.8767;0.170667
20170217210455040_ZVOLENEVES-R2_met.fits;7.95138;26537.1;16.6122;0.170667
20170217210459307_ZVOLENEVES-R2_met.fits;8.25665;26537.1;17.2972;0.170667
20170217210405376_ZVOLENEVES-R2_snap.fits;12.4867;26538.6;19.5121;0
20170217210501355_ZVOLENEVES-R2_met.fits;8.7116;26528.3;18.5874;2.048
20170217210506816_ZVOLENEVES-R2_met.fits;7.65035;26538.6;15.5268;3.584
20170217210516374_ZVOLENEVES-R2_met.fits;8.12115;26544.4;16.6028;0.170667
20170217210518934_ZVOLENEVES-R2_met.fits;8.62668;26538.6;17.546;2.048
20170217210529686_ZVOLENEVES-R2_met.fits;8.76113;26534.2;17.8345;0.170667
20170217210535147_ZVOLENEVES-R2_met.fits;8.22271;26506.3;16.7448;0.170667
20170217210558016_ZVOLENEVES-R2_met.fits;7.76197;26506.3;15.6616;1.536
20170217210505451_ZVOLENEVES-R2_snap.fits;13.2001;26506.3;17.7003;0
20170217210602112_ZVOLENEVES-R2_met.fits;7.44255;26512.2;15.5076;0.170667
20170217210612352_ZVOLENEVES-R2_met.fits;9.38019;26506.3;19.043;0.170667
20170217210615936_ZVOLENEVES-R2_met.fits;8.42626;26503.4;17.0167;0.170667
20170217210619520_ZVOLENEVES-R2_met.fits;7.12018;26507.8;15.5696;0.170667
20170217210626006_ZVOLENEVES-R2_met.fits;9.54604;26535.6;19.2469;2.21867
20170217210630443_ZVOLENEVES-R2_met.fits;8.33782;26529.8;19.2363;1.536
20170217210634710_ZVOLENEVES-R2_met.fits;7.38165;26531.2;17.0321;0.170667
20170217210637611_ZVOLENEVES-R2_met.fits;8.10611;26529.8;16.3402;0.170667
20170217210642902_ZVOLENEVES-R2_met.fits;7.44502;26523.9;17.2897;0.170667
20170217210650752_ZVOLENEVES-R2_met.fits;7.90384;26532.7;17.3077;6.31467
20170217210702016_ZVOLENEVES-R2_met.fits;8.03414;26525.4;17.2386;0.170667
20170217210605526_ZVOLENEVES-R2_snap.fits;10.4865;26526.9;17.8074;0
20170217210708331_ZVOLENEVES-R2_met.fits;8.36086;26528.3;18.058;3.75467
20170217210713963_ZVOLENEVES-R2_met.fits;8.84202;26526.9;18.1899;0.170667
20170217210716694_ZVOLENEVES-R2_met.fits;8.98596;26523.9;18.612;0.341333
20170217210719083_ZVOLENEVES-R2_met.fits;7.70049;26523.9;17.3895;0.170667
20170217210722155_ZVOLENEVES-R2_met.fits;8.37627;26534.2;16.8351;0.682667
20170217210726422_ZVOLENEVES-R2_met.fits;9.46033;26521;19.0112;0.170667
20170217210736662_ZVOLENEVES-R2_met.fits;8.64416;26519.5;18.2272;0.170667
20170217210741440_ZVOLENEVES-R2_met.fits;7.38608;26523.9;15.6726;1.87733
20170217210747414_ZVOLENEVES-R2_met.fits;8.47335;26526.9;17.0465;0.170667
20170217210752363_ZVOLENEVES-R2_met.fits;8.64856;26518.1;18.1625;0.170667
20170217210758678_ZVOLENEVES-R2_met.fits;7.02629;26523.9;15.5123;0.170667
20170217210705600_ZVOLENEVES-R2_snap.fits;8.12621;26515.1;16.7263;0
20170217210802774_ZVOLENEVES-R2_met.fits;8.4848;26528.3;17.8854;1.36533
20170217210806187_ZVOLENEVES-R2_met.fits;9.14062;26519.5;18.6317;1.536
20170217210809600_ZVOLENEVES-R2_met.fits;7.87388;26519.5;17.2443;2.048
20170217210816427_ZVOLENEVES-R2_met.fits;10.7339;26522.5;24.8369;0.341333
20170217210822059_ZVOLENEVES-R2_met.fits;8.93777;26513.7;18.3103;0.170667
20170217210824107_ZVOLENEVES-R2_met.fits;7.41126;26494.6;14.901;1.024
20170217210827520_ZVOLENEVES-R2_met.fits;7.59328;26493.2;16.0684;0.170667
20170217210832299_ZVOLENEVES-R2_met.fits;7.81269;26504.9;15.8476;0.341333
20170217210839126_ZVOLENEVES-R2_met.fits;7.83454;26493.2;16.3092;0.170667
20170217210848000_ZVOLENEVES-R2_met.fits;7.54742;26502;16.5972;1.024
20170217210851755_ZVOLENEVES-R2_met.fits;8.33542;26497.6;16.8391;0.170667
20170217210854827_ZVOLENEVES-R2_met.fits;7.93681;26491.7;16.3284;0.170667
20170217210901654_ZVOLENEVES-R2_met.fits;7.19712;26503.4;16.3474;0.170667
20170217210805675_ZVOLENEVES-R2_snap.fits;7.77119;26521;19.3094;0
20170217210903872_ZVOLENEVES-R2_met.fits;8.87026;26521;18.1438;1.87733
20170217210919744_ZVOLENEVES-R2_met.fits;7.93183;26515.1;16.4002;1.36533
20170217210923328_ZVOLENEVES-R2_met.fits;7.58792;26519.5;16.3459;0.170667
20170217210926059_ZVOLENEVES-R2_met.fits;7.66622;26515.1;16.9863;0.170667
20170217210929984_ZVOLENEVES-R2_met.fits;7.59087;26503.4;17.1466;1.024
20170217210932886_ZVOLENEVES-R2_met.fits;8.20463;26515.1;17.0038;0.170667
20170217210943808_ZVOLENEVES-R2_met.fits;8.68268;26512.2;18.0688;0.170667
20170217210946368_ZVOLENEVES-R2_met.fits;6.99861;26518.1;16.5328;0.170667
20170217210949952_ZVOLENEVES-R2_met.fits;7.79739;26525.4;16.3889;0.170667
20170217210953366_ZVOLENEVES-R2_met.fits;7.97257;26535.6;16.1252;2.38933
20170217211000534_ZVOLENEVES-R2_met.fits;8.64562;26531.2;17.3141;0.170667
20170217210905750_ZVOLENEVES-R2_snap.fits;14.9188;26544.4;19.399;0
20170217211004800_ZVOLENEVES-R2_met.fits;8.06014;26543;17.1647;3.24267
20170217211010091_ZVOLENEVES-R2_met.fits;8.78754;26538.6;18.3766;2.048
20170217211021014_ZVOLENEVES-R2_met.fits;8.15005;26541.5;16.9322;1.19467
20170217211024256_ZVOLENEVES-R2_met.fits;7.09239;26538.6;17.2215;3.92533
20170217211037398_ZVOLENEVES-R2_met.fits;8.63628;26545.9;17.4539;0.853333
20170217211040128_ZVOLENEVES-R2_met.fits;8.2541;26543;17.2155;3.41333
20170217211048320_ZVOLENEVES-R2_met.fits;9.51087;26547.4;20.8298;2.048
20170217211058731_ZVOLENEVES-R2_met.fits;8.46346;26544.4;18.298;0.512
20170217211005824_ZVOLENEVES-R2_snap.fits;13.3231;26544.4;19.9067;0
20170217211127232_ZVOLENEVES-R2_met.fits;8.04899;26538.6;16.8809;0.170667
20170217211134059_ZVOLENEVES-R2_met.fits;9.29161;26544.4;18.6808;0.170667
20170217211136960_ZVOLENEVES-R2_met.fits;9.13413;26541.5;18.9835;0.170667
20170217211141056_ZVOLENEVES-R2_met.fits;9.20383;26547.4;18.974;5.46133
20170217211155904_ZVOLENEVES-R2_met.fits;9.09584;26547.4;18.3106;4.77867
20170217211105899_ZVOLENEVES-R2_snap.fits;9.37544;26459.5;10.0961;0
20170217211205120_ZVOLENEVES-R2_met.fits;8.06117;26545.9;17.3906;1.87733
20170217211210240_ZVOLENEVES-R2_met.fits;8.95063;26547.4;19.4293;0.170667
20170217211213824_ZVOLENEVES-R2_met.fits;9.7142;26547.4;19.4314;0.170667
20170217211219798_ZVOLENEVES-R2_met.fits;8.12741;26545.9;17.4062;0.170667
20170217211227990_ZVOLENEVES-R2_met.fits;9.08371;26547.4;18.8775;1.024
20170217211232427_ZVOLENEVES-R2_met.fits;8.46532;26543;17.4431;0.682667
20170217211241472_ZVOLENEVES-R2_met.fits;12.3281;26504.9;57.1344;0.170667
20170217211257515_ZVOLENEVES-R2_met.fits;8.5899;26543;17.7778;2.048
20170217211205974_ZVOLENEVES-R2_snap.fits;10.8613;26544.4;18.2225;0
20170217211307243_ZVOLENEVES-R2_met.fits;7.64765;26537.1;17.6395;3.584
20170217211315606_ZVOLENEVES-R2_met.fits;8.0197;26528.3;16.6683;0.170667
20170217211318507_ZVOLENEVES-R2_met.fits;7.25215;26540;17.4613;0.170667
20170217211323286_ZVOLENEVES-R2_met.fits;9.22273;26531.2;18.5866;2.73067
20170217211330454_ZVOLENEVES-R2_met.fits;8.30186;26525.4;17.8727;2.38933
20170217211335574_ZVOLENEVES-R2_met.fits;9.05472;26526.9;18.5674;0.170667
20170217211340864_ZVOLENEVES-R2_met.fits;7.25302;26535.6;17.8628;2.73067
20170217211345814_ZVOLENEVES-R2_met.fits;7.77394;26522.5;16.157;0.170667
20170217211352470_ZVOLENEVES-R2_met.fits;8.14716;26537.1;17.4982;0.170667
20170217211357760_ZVOLENEVES-R2_met.fits;7.87109;26537.1;17.9005;0.170667
20170217211401856_ZVOLENEVES-R2_met.fits;8.37852;26534.2;17.4694;0.512
20170217211306048_ZVOLENEVES-R2_snap.fits;12.5596;26540;18.1091;0
20170217211408171_ZVOLENEVES-R2_met.fits;8.87627;26538.6;19.2753;1.36533
20170217211417046_ZVOLENEVES-R2_met.fits;8.05858;26547.4;16.2285;0.170667
20170217211437184_ZVOLENEVES-R2_met.fits;8.85818;26547.4;18.0198;0.170667
20170217211439915_ZVOLENEVES-R2_met.fits;8.21058;26547.4;16.6254;0.170667
20170217211442304_ZVOLENEVES-R2_met.fits;9.13946;26547.4;18.4867;0.170667
20170217211448790_ZVOLENEVES-R2_met.fits;8.50958;26547.4;17.1377;0.170667
20170217211406123_ZVOLENEVES-R2_snap.fits;13.96;26526.9;17.2227;0
20170217211507051_ZVOLENEVES-R2_met.fits;8.93099;26541.5;18.7614;2.56
20170217211514390_ZVOLENEVES-R2_met.fits;9.71192;26541.5;19.4978;0.170667
20170217211522752_ZVOLENEVES-R2_met.fits;8.23566;26540;17.8301;0.682667
20170217211527702_ZVOLENEVES-R2_met.fits;9.85766;26543;19.7743;0.170667
20170217211531798_ZVOLENEVES-R2_met.fits;8.76838;26547.4;17.9206;2.048
20170217211537259_ZVOLENEVES-R2_met.fits;8.17333;26538.6;16.5283;0.170667
20170217211542720_ZVOLENEVES-R2_met.fits;7.28727;26537.1;17.1156;0.170667
20170217211545622_ZVOLENEVES-R2_met.fits;7.64945;26543;16.8253;0.170667
20170217211552107_ZVOLENEVES-R2_met.fits;7.85315;26547.4;17.3655;0.170667
20170217211506198_ZVOLENEVES-R2_snap.fits;13.6633;26526.9;18.6579;0
20170217211604566_ZVOLENEVES-R2_met.fits;13.6633;26526.9;31.1767;0.170667
20170217211609515_ZVOLENEVES-R2_met.fits;11.6377;26540;23.6159;0.170667
20170217211612246_ZVOLENEVES-R2_met.fits;7.74398;26538.6;16.1824;0.170667
20170217211616512_ZVOLENEVES-R2_met.fits;7.24569;26541.5;15.0957;0.341333
20170217211618731_ZVOLENEVES-R2_met.fits;9.83186;26540;20.3763;0.341333
20170217211622656_ZVOLENEVES-R2_met.fits;9.30106;26534.2;18.6909;0.170667
20170217211628118_ZVOLENEVES-R2_met.fits;7.68555;26532.7;16.3584;1.536
20170217211631531_ZVOLENEVES-R2_met.fits;8.71218;26531.2;18.4381;2.56
20170217211636480_ZVOLENEVES-R2_met.fits;9.2152;26522.5;19.2613;0.170667
20170217211639211_ZVOLENEVES-R2_met.fits;7.96835;26516.6;16.004;1.87733
20170217211645696_ZVOLENEVES-R2_met.fits;7.11222;26522.5;15.4554;0.512
20170217211648427_ZVOLENEVES-R2_met.fits;8.26486;26510.7;17.1413;4.43733
20170217211657643_ZVOLENEVES-R2_met.fits;7.39513;26515.1;17.7273;0.170667
20170217211702080_ZVOLENEVES-R2_met.fits;8.89447;26507.8;17.9853;0.170667
20170217211606272_ZVOLENEVES-R2_snap.fits;9.96761;26509.3;15.317;0
20170217211706688_ZVOLENEVES-R2_met.fits;8.6092;26519.5;17.7097;0.170667
20170217211712320_ZVOLENEVES-R2_met.fits;7.67582;26509.3;15.8222;0.170667
20170217211716416_ZVOLENEVES-R2_met.fits;8.35174;26507.8;16.783;1.024
20170217211722219_ZVOLENEVES-R2_met.fits;9.20323;26504.9;18.4282;3.24267
20170217211728192_ZVOLENEVES-R2_met.fits;8.24499;26500.5;17.3161;0.853333
20170217211739456_ZVOLENEVES-R2_met.fits;7.56594;26512.2;15.6814;4.26667
20170217211750208_ZVOLENEVES-R2_met.fits;8.36922;26502;16.7759;0.170667
20170217211753622_ZVOLENEVES-R2_met.fits;9.50313;26502;19.1152;0.170667
20170217211706347_ZVOLENEVES-R2_snap.fits;11.1255;26506.3;18.2292;0
20170217211821099_ZVOLENEVES-R2_met.fits;7.2214;26502;16.5763;0.170667
20170217211829632_ZVOLENEVES-R2_met.fits;8.35862;26507.8;18.6841;0.170667
20170217211849259_ZVOLENEVES-R2_met.fits;8.38392;26502;17.0955;0.170667
20170217211853696_ZVOLENEVES-R2_met.fits;7.47602;26502;16.138;0.170667
20170217211857963_ZVOLENEVES-R2_met.fits;7.68584;26510.7;17.6616;2.38933
20170217211806422_ZVOLENEVES-R2_snap.fits;8.18309;26516.6;16.871;0
20170217211904960_ZVOLENEVES-R2_met.fits;8.18309;26516.6;16.871;0.170667
20170217211908203_ZVOLENEVES-R2_met.fits;7.54085;26529.8;17.1862;1.36533
20170217211912299_ZVOLENEVES-R2_met.fits;7.66819;26529.8;16.6776;1.70667
20170217211917931_ZVOLENEVES-R2_met.fits;9.66385;26534.2;19.677;1.536
20170217211922539_ZVOLENEVES-R2_met.fits;9.16417;26519.5;18.5938;0.170667
20170217211930219_ZVOLENEVES-R2_met.fits;7.88775;26522.5;15.935;2.90133
20170217211934998_ZVOLENEVES-R2_met.fits;8.2922;26515.1;17.4785;3.41333
20170217211940288_ZVOLENEVES-R2_met.fits;8.30478;26523.9;16.6437;4.26667
20170217211953088_ZVOLENEVES-R2_met.fits;7.14108;26519.5;16.3163;0.170667
20170217211906496_ZVOLENEVES-R2_snap.fits;14.1306;26512.2;19.2819;0
20170217212003158_ZVOLENEVES-R2_met.fits;7.1201;26521;15.8829;0.170667
20170217212010667_ZVOLENEVES-R2_met.fits;8.89464;26519.5;19.5186;3.24267
20170217212020566_ZVOLENEVES-R2_met.fits;7.88017;26513.7;17.7582;0.853333
20170217212023296_ZVOLENEVES-R2_met.fits;8.68;26519.5;17.4365;2.90133
20170217212028246_ZVOLENEVES-R2_met.fits;9.36545;26523.9;18.9769;0.170667
20170217212033366_ZVOLENEVES-R2_met.fits;8.40904;26510.7;17.5559;0.170667
20170217212041728_ZVOLENEVES-R2_met.fits;7.93972;26516.6;17.2138;0.170667
20170217212048384_ZVOLENEVES-R2_met.fits;9.287;26521;18.7413;3.072
20170217212054016_ZVOLENEVES-R2_met.fits;8.90228;26518.1;18.1967;0.170667
20170217212057600_ZVOLENEVES-R2_met.fits;8.16713;26518.1;18.6133;1.36533
20170217212006571_ZVOLENEVES-R2_snap.fits;11.0512;26529.8;17.0231;0
20170217212103574_ZVOLENEVES-R2_met.fits;9.00695;26523.9;18.539;2.048
20170217212107670_ZVOLENEVES-R2_met.fits;8.47432;26519.5;17.0853;0.170667
20170217212113814_ZVOLENEVES-R2_met.fits;8.39183;26522.5;17.2535;0.170667
20170217212120640_ZVOLENEVES-R2_met.fits;8.54583;26506.3;18.262;0.170667
20170217212123371_ZVOLENEVES-R2_met.fits;8.17237;26504.9;16.3631;0.512
20170217212129686_ZVOLENEVES-R2_met.fits;8.55035;26518.1;17.6172;1.87733
20170217212136512_ZVOLENEVES-R2_met.fits;8.54979;26509.3;17.4496;0.170667
20170217212139414_ZVOLENEVES-R2_met.fits;8.31995;26509.3;17.4774;0.170667
20170217212145387_ZVOLENEVES-R2_met.fits;8.18909;26516.6;16.7749;0.170667
20170217212148118_ZVOLENEVES-R2_met.fits;8.01592;26516.6;16.9375;0.170667
20170217212154432_ZVOLENEVES-R2_met.fits;7.91638;26507.8;16.3239;0.341333
20170217212200235_ZVOLENEVES-R2_met.fits;8.28668;26516.6;17.2961;0.170667
20170217212106646_ZVOLENEVES-R2_snap.fits;11.6945;26504.9;16.8852;0
20170217212203136_ZVOLENEVES-R2_met.fits;8.41562;26512.2;17.0347;1.36533
20170217212226859_ZVOLENEVES-R2_met.fits;8.67604;26500.5;17.8102;2.048
20170217212235392_ZVOLENEVES-R2_met.fits;7.75594;26504.9;17.4242;1.536
20170217212249558_ZVOLENEVES-R2_met.fits;8.25076;26507.8;16.6049;2.048
20170217212255872_ZVOLENEVES-R2_met.fits;7.67732;26502;15.4767;0.170667
20170217212258091_ZVOLENEVES-R2_met.fits;7.60527;26502;16.2894;0.170667
20170217212301675_ZVOLENEVES-R2_met.fits;7.50611;26499;15.6547;0.682667
20170217212206720_ZVOLENEVES-R2_snap.fits;12.3577;26509.3;17.6581;0
20170217212314304_ZVOLENEVES-R2_met.fits;8.92325;26500.5;18.2508;0.341333
20170217212321472_ZVOLENEVES-R2_met.fits;8.61968;26510.7;17.9083;0.170667
20170217212332054_ZVOLENEVES-R2_met.fits;8.05261;26504.9;16.564;4.26667
20170217212348779_ZVOLENEVES-R2_met.fits;7.36463;26502;15.1755;1.87733
20170217212400896_ZVOLENEVES-R2_met.fits;7.37519;26506.3;15.6353;0.170667
20170217212306795_ZVOLENEVES-R2_snap.fits;14.3549;26506.3;17.0643;0
20170217212403968_ZVOLENEVES-R2_met.fits;8.27156;26506.3;17.3836;1.19467
20170217212407894_ZVOLENEVES-R2_met.fits;8.46793;26515.1;18.4386;0.170667
20170217212409942_ZVOLENEVES-R2_met.fits;8.10228;26510.7;16.218;2.38933
20170217212424619_ZVOLENEVES-R2_met.fits;8.64252;26518.1;18.1703;2.56
20170217212439296_ZVOLENEVES-R2_met.fits;9.05854;26507.8;18.2598;0.170667
20170217212448342_ZVOLENEVES-R2_met.fits;8.79565;26504.9;18.4648;0.170667
20170217212455339_ZVOLENEVES-R2_met.fits;7.3939;26510.7;15.199;2.048
20170217212502336_ZVOLENEVES-R2_met.fits;8.40509;26493.2;17.3799;0.170667
20170217212406870_ZVOLENEVES-R2_snap.fits;10.5135;26496.1;17.0888;0
20170217212522646_ZVOLENEVES-R2_met.fits;7.60817;26502;15.6861;0.170667
20170217212542614_ZVOLENEVES-R2_met.fits;7.6198;26491.7;16.1354;1.536
20170217212556438_ZVOLENEVES-R2_met.fits;7.53099;26490.2;15.5128;0.170667
20170217212506944_ZVOLENEVES-R2_snap.fits;12.0371;26482.9;16.818;0
20170217212606848_ZVOLENEVES-R2_met.fits;7.297;26482.9;15.6972;2.048
20170217212628182_ZVOLENEVES-R2_met.fits;8.49199;26478.5;17.137;0.170667
20170217212630230_ZVOLENEVES-R2_met.fits;7.23654;26478.5;16.0013;0.170667
20170217212634496_ZVOLENEVES-R2_met.fits;8.64719;26543;17.605;0.170667
20170217212637056_ZVOLENEVES-R2_met.fits;7.9254;26538.6;17.1262;1.36533
20170217212643371_ZVOLENEVES-R2_met.fits;7.34925;26482.9;15.1344;0.170667
20170217212656342_ZVOLENEVES-R2_met.fits;8.43533;26472.7;16.9208;0.170667
20170217212607019_ZVOLENEVES-R2_snap.fits;10.4226;26547.4;16.9043;0
20170217212709142_ZVOLENEVES-R2_met.fits;7.81674;26474.1;16.6443;0.170667
20170217212719382_ZVOLENEVES-R2_met.fits;8.01416;26535.6;16.7589;1.36533
20170217212734400_ZVOLENEVES-R2_met.fits;7.74146;26482.9;16.8239;0.170667
20170217212752320_ZVOLENEVES-R2_met.fits;8.6585;26474.1;17.4048;0.170667
20170217212707094_ZVOLENEVES-R2_snap.fits;10.602;26547.4;17.3373;0
20170217212821675_ZVOLENEVES-R2_met.fits;6.84445;26500.5;16.1087;0.170667
20170217212848811_ZVOLENEVES-R2_met.fits;7.36041;26485.8;15.3189;3.24267
20170217212856491_ZVOLENEVES-R2_met.fits;8.0201;26544.4;16.8448;1.536
20170217212903318_ZVOLENEVES-R2_met.fits;9.62199;26493.2;20.1761;0.170667
20170217212807168_ZVOLENEVES-R2_snap.fits;9.42868;26481.4;17.6896;0
20170217212915264_ZVOLENEVES-R2_met.fits;7.87091;26481.4;16.798;0.170667
20170217212919019_ZVOLENEVES-R2_met.fits;8.11653;26485.8;16.2552;0.170667
20170217212922432_ZVOLENEVES-R2_met.fits;7.70845;26490.2;15.7299;0.170667
20170217212932331_ZVOLENEVES-R2_met.fits;9.2493;26484.4;18.6701;1.36533
20170217212942230_ZVOLENEVES-R2_met.fits;8.96535;26491.7;18.1194;0.170667
20170217212954859_ZVOLENEVES-R2_met.fits;8.25916;26493.2;16.7896;0.170667
20170217212907243_ZVOLENEVES-R2_snap.fits;11;26487.3;17.267;0
20170217213027286_ZVOLENEVES-R2_met.fits;8.58061;26515.1;17.2383;0.170667
20170217213029846_ZVOLENEVES-R2_met.fits;8.18155;26507.8;17.6306;0.170667
20170217213032064_ZVOLENEVES-R2_met.fits;7.88347;26507.8;16.5801;0.170667
20170217213040939_ZVOLENEVES-R2_met.fits;7.99798;26513.7;17.2929;3.41333
20170217213050155_ZVOLENEVES-R2_met.fits;8.19217;26504.9;17.9752;0.170667
20170217213053739_ZVOLENEVES-R2_met.fits;7.28747;26512.2;16.1343;0.170667
20170217213055787_ZVOLENEVES-R2_met.fits;7.58024;26499;16.0128;1.19467
20170217213103808_ZVOLENEVES-R2_met.fits;7.21253;26503.4;16.3296;0.170667
20170217213007318_ZVOLENEVES-R2_snap.fits;9.38818;26509.3;16.1505;0
20170217213108928_ZVOLENEVES-R2_met.fits;8.12616;26502;16.6016;1.36533
20170217213118827_ZVOLENEVES-R2_met.fits;7.47919;26509.3;15.937;0.170667
20170217213123947_ZVOLENEVES-R2_met.fits;8.78068;26499;17.7898;0.170667
20170217213130774_ZVOLENEVES-R2_met.fits;8.83898;26496.1;17.9105;0.170667
20170217213134699_ZVOLENEVES-R2_met.fits;7.33577;26512.2;16.6409;0.341333
20170217213143915_ZVOLENEVES-R2_met.fits;7.49629;26509.3;15.9844;1.536
20170217213147670_ZVOLENEVES-R2_met.fits;7.69226;26509.3;15.6592;0.170667
20170217213151424_ZVOLENEVES-R2_met.fits;8.03726;26512.2;16.7716;0.682667
20170217213158080_ZVOLENEVES-R2_met.fits;8.85899;26504.9;17.7988;0.170667
20170217213201152_ZVOLENEVES-R2_met.fits;7.9313;26503.4;16.2943;0.170667
20170217213107392_ZVOLENEVES-R2_snap.fits;9.25253;26510.7;15.9772;0
20170217213206272_ZVOLENEVES-R2_met.fits;8.24485;26512.2;16.8828;0.170667
20170217213209174_ZVOLENEVES-R2_met.fits;7.52502;26510.7;15.6315;1.536
