# file name; noise; peak f.; mag.; duration
20200102110010644_FLZ-R0_snap.fits;10.3174;26504.9;7.66745;0
20200102110110718_FLZ-R0_snap.fits;9.23798;26515.1;8.56497;0
20200102110210793_FLZ-R0_snap.fits;10.9492;26523.9;8.30574;0
20200102110310868_FLZ-R0_snap.fits;11.8694;26450.7;8.76018;0
20200102110410942_FLZ-R0_snap.fits;10.8952;26472.7;10.7332;0
20200102110511017_FLZ-R0_snap.fits;9.65628;26543;10.7159;0
20200102110611092_FLZ-R0_met.fits;9.39093;26493.2;19.6498;0.341333
20200102110611092_FLZ-R0_snap.fits;9.99534;26500.5;10.9487;0
20200102110711166_FLZ-R0_snap.fits;9.31133;26510.7;8.63838;0
20200102110811241_FLZ-R0_snap.fits;8.2598;26487.3;8.68766;0
20200102110911316_FLZ-R0_snap.fits;10.5283;26487.3;7.896;0
20200102111011390_FLZ-R0_snap.fits;10.3347;26547.4;9.73499;0
20200102111111465_FLZ-R0_snap.fits;8.40404;26485.8;7.80315;0
20200102111215294_FLZ-R0_met.fits;11.5744;26513.7;38.3691;0.170667
20200102111211540_FLZ-R0_snap.fits;9.57903;26466.8;9.22887;0
20200102111311614_FLZ-R0_snap.fits;9.63115;26523.9;8.71974;0
20200102111411689_FLZ-R0_snap.fits;9.86002;26534.2;10.6059;0
20200102111511764_FLZ-R0_snap.fits;9.2841;26481.4;8.22906;0
20200102111611838_FLZ-R0_snap.fits;10.4156;26463.9;8.09924;0
20200102111711913_FLZ-R0_snap.fits;9.40328;26534.2;9.07953;0
20200102111811988_FLZ-R0_snap.fits;10.4603;26532.7;9.61937;0
20200102111912745_FLZ-R0_met.fits;9.68479;26493.2;22.3129;0.682667
20200102111918036_FLZ-R0_met.fits;9.76907;26493.2;40.1618;0.512
20200102111912062_FLZ-R0_snap.fits;10.4852;26500.5;8.96999;0
20200102112047806_FLZ-R0_met.fits;8.75516;26503.4;56.5297;0.341333
20200102112058900_FLZ-R0_met.fits;10.0014;26507.8;47.3788;0.170667
20200102112012137_FLZ-R0_snap.fits;9.80307;26529.8;10.9086;0
20200102112112212_FLZ-R0_snap.fits;9.804;26523.9;11.2039;0
20200102112212286_FLZ-R0_snap.fits;9.76303;26458;7.88343;0
20200102112312361_FLZ-R0_snap.fits;9.5904;26534.2;8.40158;0
20200102112412436_FLZ-R0_snap.fits;10.9844;26462.4;11.4063;0
20200102112512510_FLZ-R0_snap.fits;12.1755;26481.4;9.57732;0
20200102112612585_FLZ-R0_snap.fits;10.8568;26513.7;8.27244;0
20200102112712660_FLZ-R0_snap.fits;10.2969;26523.9;7.29917;0
20200102112812734_FLZ-R0_snap.fits;11.2687;26504.9;8.40814;0
20200102112913662_FLZ-R0_met.fits;10.6347;26490.2;34.7821;0.341333
20200102112912809_FLZ-R0_snap.fits;11.0295;26537.1;8.84077;0
20200102113012884_FLZ-R0_snap.fits;10.3147;26484.4;10.0734;0
20200102113112958_FLZ-R0_snap.fits;11.3022;26509.3;7.86954;0
20200102113216617_FLZ-R0_met.fits;10.6174;26458;21.9724;0.170667
20200102113213033_FLZ-R0_snap.fits;9.83737;26475.6;7.40902;0
20200102113313108_FLZ-R0_snap.fits;9.69517;26532.7;8.27196;0
20200102113437929_FLZ-R0_met.fits;9.71434;26475.6;24.0842;0.341333
20200102113413182_FLZ-R0_snap.fits;10.5574;26544.4;9.54473;0
20200102113513257_FLZ-R0_snap.fits;8.95243;26465.3;7.80427;0
20200102113629033_FLZ-R0_met.fits;7.76333;26465.3;24.5664;0.170667
20200102113613332_FLZ-R0_snap.fits;10.4349;26529.8;9.36406;0
20200102113713406_FLZ-R0_snap.fits;11.715;26488.8;8.3838;0
20200102113813481_FLZ-R0_snap.fits;10.4359;26458;9.82933;0
20200102113913556_FLZ-R0_snap.fits;8.83454;26463.9;8.42441;0
20200102114013630_FLZ-R0_snap.fits;9.32192;26485.8;7.73856;0
20200102114113705_FLZ-R0_snap.fits;9.50033;26460.9;9.90988;0
20200102114213780_FLZ-R0_snap.fits;8.91113;26468.3;12.9686;0
20200102114314025_FLZ-R0_met.fits;9.93937;26463.9;69.4862;0.341333
20200102114348329_FLZ-R0_met.fits;9.49151;26482.9;32.9801;0.170667
20200102114313854_FLZ-R0_snap.fits;10.8166;26544.4;10.1652;0
20200102114413929_FLZ-R0_snap.fits;9.77202;26507.8;7.48297;0
20200102114558206_FLZ-R0_met.fits;8.65144;26456.5;38.6231;0.170667
20200102114514004_FLZ-R0_snap.fits;8.90695;26521;9.98198;0
20200102114614078_FLZ-R0_snap.fits;9.44066;26515.1;9.63449;0
20200102114714153_FLZ-R0_snap.fits;10.3648;26543;9.98356;0
20200102114814228_FLZ-R0_snap.fits;9.38657;26525.4;7.72326;0
20200102114957822_FLZ-R0_met.fits;11.0097;26504.9;26.2334;0.170667
20200102114914302_FLZ-R0_snap.fits;10.3581;26458;9.09542;0
20200102115053630_FLZ-R0_met.fits;11.4611;26507.8;35.071;0.170667
20200102115014377_FLZ-R0_snap.fits;7.94274;26522.5;8.62706;0
20200102115114452_FLZ-R0_snap.fits;10.7982;26481.4;8.79071;0
20200102115214526_FLZ-R0_snap.fits;9.55008;26475.6;9.53029;0
20200102115314601_FLZ-R0_snap.fits;10.7847;26458;6.84481;0
20200102115457684_FLZ-R0_met.fits;9.1664;26469.7;35.7568;0.512
20200102115414676_FLZ-R0_snap.fits;8.49896;26513.7;11.0363;0
20200102115514068_FLZ-R0_met.fits;10.1969;26477.1;27.2681;0.341333
20200102115514750_FLZ-R0_snap.fits;10.5875;26522.5;8.99975;0
20200102115614825_FLZ-R0_snap.fits;9.75847;26482.9;11.4765;0
20200102115714900_FLZ-R0_snap.fits;10.3072;26482.9;6.57286;0
20200102115814974_FLZ-R0_snap.fits;8.46199;26535.6;7.64811;0
20200102115923753_FLZ-R0_met.fits;9.37216;26456.5;142.717;0.341333
20200102115915049_FLZ-R0_snap.fits;9.86081;26462.4;8.74262;0
