# file name; noise; peak f.; mag.; duration
20200102220059924_FLZ-R0_snap.fits;12.2092;26518.1;8.90492;0
20200102220159998_FLZ-R0_snap.fits;11.2059;26512.2;9.69146;0
20200102220300073_FLZ-R0_snap.fits;11.2652;26523.9;10.2043;0
20200102220400148_FLZ-R0_snap.fits;8.77284;26485.8;9.88411;0
20200102220500222_FLZ-R0_snap.fits;10.65;26504.9;8.9937;0
20200102220600297_FLZ-R0_snap.fits;10.6475;26516.6;9.48898;0
20200102220700372_FLZ-R0_snap.fits;10.2734;26544.4;9.46143;0
20200102220800446_FLZ-R0_snap.fits;10.6839;26490.2;9.4625;0
20200102220900521_FLZ-R0_snap.fits;9.74703;26532.7;10.5813;0
20200102221000596_FLZ-R0_snap.fits;10.0422;26504.9;8.94203;0
20200102221100670_FLZ-R0_snap.fits;12.4566;26516.6;8.70122;0
20200102221200745_FLZ-R0_snap.fits;10.4583;26472.7;8.98624;0
20200102221300820_FLZ-R0_snap.fits;10.1713;26449.2;8.59069;0
20200102221400894_FLZ-R0_snap.fits;10.991;26474.1;10.3377;0
20200102221500969_FLZ-R0_snap.fits;9.98989;26463.9;9.75765;0
20200102221601044_FLZ-R0_snap.fits;11.8501;26540;11.728;0
20200102221701118_FLZ-R0_snap.fits;10.665;26538.6;8.80946;0
20200102221842494_FLZ-R0_met.fits;10.2182;26478.5;28.3849;0.170667
20200102221801193_FLZ-R0_snap.fits;11.6375;26547.4;7.98359;0
20200102221901268_FLZ-R0_snap.fits;11.3108;26462.4;10.3597;0
20200102222001342_FLZ-R0_snap.fits;11.0137;26534.2;8.145;0
20200102222101417_FLZ-R0_snap.fits;10.7699;26466.8;8.85156;0
20200102222201492_FLZ-R0_snap.fits;9.51587;26472.7;9.20103;0
20200102222301566_FLZ-R0_snap.fits;10.8696;26465.3;9.96299;0
20200102222401641_FLZ-R0_snap.fits;10.7614;26465.3;8.91277;0
20200102222501716_FLZ-R0_snap.fits;9.0649;26521;10.1044;0
20200102222601790_FLZ-R0_snap.fits;13.3394;26545.9;9.37918;0
20200102222701865_FLZ-R0_snap.fits;9.03555;26478.5;9.41728;0
20200102222801940_FLZ-R0_snap.fits;9.97941;26541.5;10.2586;0
20200102222902014_FLZ-R0_snap.fits;10.4583;26450.7;11.2716;0
20200102223002089_FLZ-R0_snap.fits;11.5543;26453.6;9.64192;0
20200102223102164_FLZ-R0_snap.fits;11.3956;26475.6;7.95732;0
20200102223202238_FLZ-R0_snap.fits;10.7051;26488.8;8.57763;0
20200102223305044_FLZ-R0_met.fits;11.041;26463.9;78.9522;0.341333
20200102223302313_FLZ-R0_snap.fits;10.7469;26535.6;10.3429;0
20200102223402388_FLZ-R0_snap.fits;10.9531;26463.9;9.1799;0
20200102223502462_FLZ-R0_snap.fits;10.5636;26545.9;8.60779;0
20200102223602537_FLZ-R0_snap.fits;10.9099;26477.1;10.3917;0
20200102223702612_FLZ-R0_snap.fits;10.4849;26493.2;9.4962;0
20200102223802686_FLZ-R0_snap.fits;10.6593;26466.8;7.99237;0
20200102223902761_FLZ-R0_snap.fits;9.40989;26468.3;9.81338;0
20200102224002836_FLZ-R0_snap.fits;11.3761;26490.2;9.03488;0
20200102224102910_FLZ-R0_snap.fits;9.7908;26516.6;8.91401;0
20200102224202985_FLZ-R0_snap.fits;10.9012;26522.5;10.7419;0
20200102224303060_FLZ-R0_snap.fits;10.8098;26450.7;7.28884;0
20200102224403134_FLZ-R0_snap.fits;9.55559;26531.2;11.7297;0
20200102224503209_FLZ-R0_snap.fits;10.5445;26487.3;10.3792;0
20200102224603284_FLZ-R0_snap.fits;11.0062;26499;9.86622;0
20200102224703358_FLZ-R0_snap.fits;10.3621;26531.2;8.4722;0
20200102224827326_FLZ-R0_met.fits;12.1854;26481.4;52.0158;0.341333
20200102224803433_FLZ-R0_snap.fits;9.85398;26458;8.75977;0
20200102224903508_FLZ-R0_snap.fits;10.1101;26545.9;8.91079;0
20200102225003582_FLZ-R0_snap.fits;9.7843;26545.9;9.15145;0
20200102225103657_FLZ-R0_snap.fits;10.0946;26543;7.9813;0
20200102225213118_FLZ-R0_met.fits;9.38716;26504.9;26.9146;1.024
20200102225203732_FLZ-R0_snap.fits;9.47279;26474.1;8.11245;0
20200102225303806_FLZ-R0_snap.fits;9.25484;26522.5;10.0245;0
20200102225408660_FLZ-R0_met.fits;10.1278;26469.7;28.6404;0.341333
20200102225443988_FLZ-R0_met.fits;9.04827;26488.8;34.2378;2.048
20200102225403881_FLZ-R0_snap.fits;9.92537;26525.4;9.45661;0
20200102225503956_FLZ-R0_snap.fits;11.7483;26463.9;6.99113;0
20200102225626046_FLZ-R0_met.fits;12.0426;26463.9;24.8774;0.341333
20200102225604030_FLZ-R0_snap.fits;8.64685;26543;6.90388;0
20200102225704105_FLZ-R0_snap.fits;10.8081;26480;7.38009;0
20200102225843945_FLZ-R0_met.fits;9.90607;26485.8;20.7481;0.170667
20200102225804180_FLZ-R0_snap.fits;9.18955;26504.9;9.83009;0
20200102225904254_FLZ-R0_snap.fits;10.3508;26450.7;9.85831;0
