# file name; noise; peak f.; mag.; duration
20200102100006164_FLZ-R0_snap.fits;11.1888;26500.5;7.85544;0
20200102100137982_FLZ-R0_met.fits;10.609;26509.3;22.4941;0.170667
20200102100106238_FLZ-R0_snap.fits;11.8872;26544.4;11.7501;0
20200102100206313_FLZ-R0_snap.fits;10.3427;26532.7;10.14;0
20200102100337620_FLZ-R0_met.fits;10.1639;26512.2;34.8753;0.170667
20200102100306388_FLZ-R0_snap.fits;9.31743;26528.3;8.70932;0
20200102100406462_FLZ-R0_snap.fits;9.00095;26452.1;12.1278;0
20200102100511316_FLZ-R0_met.fits;10.9541;26499;53.462;3.92533
20200102100506537_FLZ-R0_snap.fits;9.57917;26504.9;12.0586;0
20200102100606612_FLZ-R0_snap.fits;10.2476;26458;9.61725;0
20200102100706686_FLZ-R0_snap.fits;9.65648;26487.3;10.0285;0
20200102100806761_FLZ-R0_snap.fits;8.4074;26449.2;8.6225;0
20200102100906836_FLZ-R0_snap.fits;10.6927;26449.2;7.25164;0
20200102101006910_FLZ-R0_snap.fits;9.81685;26512.2;10.0956;0
20200102101106985_FLZ-R0_snap.fits;11.5654;26482.9;9.05058;0
20200102101236585_FLZ-R0_met.fits;9.0205;26453.6;39.9274;0.170667
20200102101207060_FLZ-R0_snap.fits;10.3571;26500.5;8.46194;0
20200102101307134_FLZ-R0_snap.fits;10.7687;26529.8;8.78067;0
20200102101424105_FLZ-R0_met.fits;8.02746;26453.6;16.8814;0.170667
20200102101407209_FLZ-R0_snap.fits;11.1058;26544.4;10.1956;0
20200102101507284_FLZ-R0_snap.fits;11.9735;26535.6;8.71201;0
20200102101607358_FLZ-R0_snap.fits;11.0417;26509.3;8.31193;0
20200102101707433_FLZ-R0_snap.fits;11.8521;26503.4;11.9529;0
20200102101807508_FLZ-R0_snap.fits;11.0226;26497.6;10.6345;0
20200102101907582_FLZ-R0_snap.fits;11.8355;26497.6;7.78348;0
20200102102007657_FLZ-R0_snap.fits;10.1321;26500.5;8.29489;0
20200102102107732_FLZ-R0_snap.fits;10.5898;26502;9.3421;0
20200102102217876_FLZ-R0_met.fits;9.78233;26485.8;19.9213;0.170667
20200102102207806_FLZ-R0_snap.fits;10.9786;26506.3;8.12286;0
20200102102321364_FLZ-R0_met.fits;8.52114;26466.8;19.4332;1.19467
20200102102349865_FLZ-R0_met.fits;11.0963;26499;31.3374;0.170667
20200102102307881_FLZ-R0_snap.fits;10.1351;26491.7;6.91396;0
20200102102441748_FLZ-R0_met.fits;8.34064;26488.8;17.2169;0.170667
20200102102407956_FLZ-R0_snap.fits;11.8561;26469.7;8.12426;0
20200102102517417_FLZ-R0_met.fits;10.7155;26449.2;42.2345;1.87733
20200102102508030_FLZ-R0_snap.fits;11.0209;26449.2;9.49468;0
20200102102608105_FLZ-R0_snap.fits;10.8728;26528.3;10.1897;0
20200102102708180_FLZ-R0_snap.fits;10.54;26472.7;11.851;0
20200102102808254_FLZ-R0_snap.fits;12.0361;26481.4;8.46048;0
20200102102908329_FLZ-R0_snap.fits;11.9059;26521;8.91116;0
20200102103008404_FLZ-R0_snap.fits;10.6855;26452.1;10.1831;0
20200102103108478_FLZ-R0_snap.fits;8.88983;26456.5;9.86802;0
20200102103208553_FLZ-R0_snap.fits;10.8798;26450.7;11.1758;0
20200102103308628_FLZ-R0_snap.fits;9.80185;26525.4;8.59184;0
20200102103417577_FLZ-R0_met.fits;10.6113;26478.5;25.2581;0.341333
20200102103419966_FLZ-R0_met.fits;8.97952;26488.8;18.8654;0.170667
20200102103408702_FLZ-R0_snap.fits;10.4861;26477.1;10.7081;0
20200102103508777_FLZ-R0_snap.fits;10.3157;26450.7;10.7727;0
20200102103608852_FLZ-R0_snap.fits;10.8354;26460.9;9.83311;0
20200102103708926_FLZ-R0_snap.fits;11.8832;26480;8.16125;0
20200102103809001_FLZ-R0_snap.fits;10.6911;26466.8;6.93827;0
20200102103909076_FLZ-R0_snap.fits;10.9423;26465.3;9.77588;0
20200102104009150_FLZ-R0_snap.fits;11.5203;26531.2;8.76402;0
20200102104109225_FLZ-R0_snap.fits;10.8256;26485.8;7.93403;0
20200102104209300_FLZ-R0_snap.fits;11.7514;26488.8;8.36601;0
20200102104357844_FLZ-R0_met.fits;8.6433;26506.3;30.549;1.19467
20200102104309374_FLZ-R0_snap.fits;10.48;26512.2;9.06948;0
20200102104418494_FLZ-R0_met.fits;10.8413;26535.6;38.4563;0.512
20200102104409449_FLZ-R0_snap.fits;10.8461;26518.1;9.89867;0
20200102104509524_FLZ-R0_snap.fits;9.85378;26504.9;7.72011;0
20200102104609598_FLZ-R0_snap.fits;9.87557;26474.1;8.43775;0
20200102104709673_FLZ-R0_snap.fits;10.2445;26474.1;8.1868;0
20200102104809748_FLZ-R0_snap.fits;11.5249;26462.4;9.46204;0
20200102104909822_FLZ-R0_snap.fits;10.8974;26460.9;8.30654;0
20200102105009897_FLZ-R0_snap.fits;11.5843;26481.4;7.60246;0
20200102105109972_FLZ-R0_snap.fits;10.0566;26475.6;7.02655;0
20200102105242132_FLZ-R0_met.fits;13.0519;26466.8;58.7061;0.170667
20200102105210046_FLZ-R0_snap.fits;8.95965;26543;8.04254;0
20200102105310121_FLZ-R0_snap.fits;10.9347;26532.7;10.3349;0
20200102105410196_FLZ-R0_snap.fits;11.3362;26453.6;7.99678;0
20200102105510270_FLZ-R0_snap.fits;10.6174;26481.4;9.46534;0
20200102105610345_FLZ-R0_snap.fits;9.04769;26523.9;10.7496;0
20200102105710420_FLZ-R0_snap.fits;11.1484;26474.1;10.5753;0
20200102105810494_FLZ-R0_snap.fits;11.1938;26507.8;6.97986;0
20200102105910569_FLZ-R0_snap.fits;11.1494;26449.2;8.40708;0
