# file name; noise; peak f.; mag.; duration
20200102120105129_FLZ-R0_met.fits;9.4857;26482.9;26.3137;0.170667
20200102120015124_FLZ-R0_snap.fits;9.34192;26466.8;7.2923;0
20200102120200254_FLZ-R0_met.fits;9.41584;26513.7;28.5061;0.170667
20200102120115198_FLZ-R0_snap.fits;9.31624;26496.1;9.46508;0
20200102120215273_FLZ-R0_snap.fits;10.7031;26459.5;7.26302;0
20200102120315348_FLZ-R0_snap.fits;8.00485;26504.9;12.1577;0
20200102120424126_FLZ-R0_met.fits;9.51667;26478.5;44.5834;0.170667
20200102120415422_FLZ-R0_snap.fits;9.66451;26478.5;9.73718;0
20200102120515497_FLZ-R0_snap.fits;8.64051;26474.1;8.29547;0
20200102120615572_FLZ-R0_snap.fits;8.92681;26485.8;8.39808;0
20200102120715646_FLZ-R0_snap.fits;10.4669;26462.4;9.57319;0
20200102120815721_FLZ-R0_snap.fits;8.87782;26471.2;10.1924;0
20200102120915796_FLZ-R0_snap.fits;9.61647;26478.5;10.17;0
20200102121015870_FLZ-R0_snap.fits;9.48947;26465.3;6.90722;0
20200102121115945_FLZ-R0_snap.fits;10.0397;26493.2;7.84279;0
20200102121216020_FLZ-R0_snap.fits;8.3365;26484.4;7.17222;0
20200102121316094_FLZ-R0_snap.fits;9.6728;26456.5;7.82587;0
20200102121450814_FLZ-R0_met.fits;8.66922;26510.7;24.2404;0.341333
20200102121416169_FLZ-R0_snap.fits;9.33175;26518.1;7.57977;0
20200102121516244_FLZ-R0_snap.fits;9.61203;26480;8.90449;0
20200102121616318_FLZ-R0_snap.fits;8.97703;26502;10.235;0
20200102121716393_FLZ-R0_snap.fits;10.0934;26518.1;8.12095;0
20200102121816468_FLZ-R0_snap.fits;10.289;26547.4;7.56092;0
20200102121916542_FLZ-R0_snap.fits;10.2461;26488.8;10.0143;0
20200102122040340_FLZ-R0_met.fits;10.9202;26482.9;35.6105;0.170667
20200102122046996_FLZ-R0_met.fits;10.3041;26472.7;23.0771;0.170667
20200102122016617_FLZ-R0_snap.fits;9.36177;26512.2;8.17747;0
20200102122116692_FLZ-R0_snap.fits;10.9544;26535.6;10.147;0
20200102122235028_FLZ-R0_met.fits;10.858;26497.6;27.6758;0.170667
20200102122216766_FLZ-R0_snap.fits;9.68907;26460.9;9.06649;0
20200102122316841_FLZ-R0_snap.fits;9.10481;26465.3;8.11461;0
20200102122416916_FLZ-R0_snap.fits;9.04598;26504.9;7.35344;0
20200102122545150_FLZ-R0_met.fits;8.99671;26490.2;18.1604;0.170667
20200102122516990_FLZ-R0_snap.fits;8.39416;26515.1;6.60091;0
20200102122617065_FLZ-R0_snap.fits;8.93763;26506.3;8.16238;0
20200102122736084_FLZ-R0_met.fits;9.66368;26525.4;26.4252;0.341333
20200102122746324_FLZ-R0_met.fits;9.31558;26496.1;34.043;0.170667
20200102122752297_FLZ-R0_met.fits;12.0152;26491.7;51.8172;0.341333
20200102122717140_FLZ-R0_snap.fits;7.98672;26449.2;9.67272;0
20200102122817214_FLZ-R0_snap.fits;9.67076;26478.5;7.74307;0
20200102122915753_FLZ-R0_met.fits;10.1893;26455.1;23.5698;1.536
20200102122917289_FLZ-R0_snap.fits;9.26374;26531.2;8.06407;0
20200102123017364_FLZ-R0_snap.fits;11.2286;26484.4;8.43397;0
20200102123121876_FLZ-R0_met.fits;9.1125;26474.1;27.2019;0.682667
20200102123117438_FLZ-R0_snap.fits;8.45059;26471.2;21.9894;0
20200102123215977_FLZ-R0_met.fits;9.3821;26471.2;21.9894;0.170667
20200102123220244_FLZ-R0_met.fits;8.96317;26496.1;37.1326;0.341333
20200102123301716_FLZ-R0_met.fits;10.5329;26468.3;67.3188;1.536
20200102123217513_FLZ-R0_snap.fits;10.6765;26458;9.62222;0
20200102123317758_FLZ-R0_met.fits;9.28494;26469.7;40.2862;0.170667
20200102123317588_FLZ-R0_snap.fits;11.7056;26518.1;8.77993;0
20200102123417662_FLZ-R0_snap.fits;8.41913;26528.3;9.42503;0
20200102123523881_FLZ-R0_met.fits;11.2955;26474.1;22.9703;0.170667
20200102123517737_FLZ-R0_snap.fits;11.1834;26516.6;8.77108;0
20200102123617812_FLZ-R0_snap.fits;9.46468;26499;10.5559;0
20200102123717886_FLZ-R0_snap.fits;9.41167;26547.4;7.23339;0
20200102123817961_FLZ-R0_snap.fits;8.90716;26502;11.6744;0
20200102123959678_FLZ-R0_met.fits;10.2696;26456.5;24.8079;0.341333
20200102123918036_FLZ-R0_snap.fits;9.75499;26455.1;9.4221;0
20200102124018110_FLZ-R0_snap.fits;11.1646;26526.9;7.66729;0
20200102124118185_FLZ-R0_snap.fits;11.0704;26455.1;6.96205;0
20200102124218260_FLZ-R0_snap.fits;8.95966;26471.2;8.5652;0
20200102124318334_FLZ-R0_snap.fits;11.1493;26477.1;10.0431;0
20200102124418409_FLZ-R0_snap.fits;9.27769;26456.5;8.14486;0
20200102124542548_FLZ-R0_met.fits;9.90798;26494.6;22.5492;0.170667
20200102124518484_FLZ-R0_snap.fits;8.54628;26547.4;9.87918;0
20200102124618558_FLZ-R0_snap.fits;10.1064;26466.8;7.86978;0
20200102124718633_FLZ-R0_snap.fits;8.19181;26481.4;6.7821;0
20200102124856425_FLZ-R0_met.fits;9.85551;26463.9;27.4876;0.341333
20200102124818708_FLZ-R0_snap.fits;9.38316;26494.6;7.23662;0
20200102124918782_FLZ-R0_snap.fits;10.4642;26544.4;6.48254;0
20200102125018857_FLZ-R0_snap.fits;9.9162;26480;7.44732;0
20200102125118932_FLZ-R0_snap.fits;9.89168;26449.2;8.28557;0
20200102125219006_FLZ-R0_snap.fits;9.33761;26482.9;8.17197;0
20200102125319081_FLZ-R0_snap.fits;7.50535;26478.5;8.8847;0
20200102125419156_FLZ-R0_snap.fits;8.91221;26503.4;8.38113;0
20200102125519230_FLZ-R0_snap.fits;9.87458;26547.4;8.80367;0
20200102125634665_FLZ-R0_met.fits;8.25537;26481.4;19.5586;0.170667
20200102125619305_FLZ-R0_snap.fits;11.4286;26458;8.99355;0
20200102125719380_FLZ-R0_snap.fits;9.92121;26493.2;8.02862;0
20200102125819454_FLZ-R0_snap.fits;11.31;26494.6;10.0257;0
20200102125919529_FLZ-R0_snap.fits;11.0077;26462.4;10.1476;0
