# file name; noise; peak f.; mag.; duration
20200102180042004_FLZ-R0_snap.fits;10.1282;26469.7;9.91344;0
20200102180142078_FLZ-R0_snap.fits;9.0307;26547.4;8.5549;0
20200102180253246_FLZ-R0_met.fits;9.54626;26519.5;37.9826;0.170667
20200102180242153_FLZ-R0_snap.fits;9.15959;26474.1;10.5155;0
20200102180342228_FLZ-R0_snap.fits;9.82709;26487.3;9.06206;0
20200102180443668_FLZ-R0_met.fits;10.7005;26497.6;31.3815;0.170667
20200102180442302_FLZ-R0_snap.fits;10.17;26472.7;7.05847;0
20200102180542377_FLZ-R0_snap.fits;9.07239;26535.6;9.43162;0
20200102180642452_FLZ-R0_snap.fits;10.5591;26450.7;11.6935;0
20200102180742526_FLZ-R0_snap.fits;10.0509;26482.9;488.722;0
20200102180840724_FLZ-R0_met.fits;10.796;26482.9;98.8431;1.536
20200102180842601_FLZ-R0_snap.fits;10.8791;26499;7.43796;0
20200102180942676_FLZ-R0_snap.fits;10.1851;26529.8;9.55645;0
20200102181137876_FLZ-R0_met.fits;10.7611;26487.3;23.2427;0.170667
20200102181042750_FLZ-R0_snap.fits;11.4288;26497.6;9.79798;0
20200102181142825_FLZ-R0_snap.fits;9.9882;26478.5;7.61442;0
20200102181242900_FLZ-R0_snap.fits;9.54465;26485.8;8.46081;0
20200102181342974_FLZ-R0_snap.fits;12.2259;26472.7;10.3267;0
20200102181510014_FLZ-R0_met.fits;10.0603;26500.5;40.8618;0.682667
20200102181443049_FLZ-R0_snap.fits;10.7875;26480;7.62119;0
20200102181543124_FLZ-R0_snap.fits;10.3544;26499;11.1569;0
20200102181643198_FLZ-R0_snap.fits;10.7994;26449.2;7.01691;0
20200102181743273_FLZ-R0_snap.fits;11.3674;26455.1;11.2281;0
20200102181843348_FLZ-R0_snap.fits;8.45358;26512.2;9.28254;0
20200102181943422_FLZ-R0_snap.fits;9.79087;26485.8;8.5323;0
20200102182043497_FLZ-R0_snap.fits;8.3982;26523.9;9.2759;0
20200102182143572_FLZ-R0_snap.fits;11.5841;26496.1;9.23742;0
20200102182243646_FLZ-R0_snap.fits;10.3197;26531.2;8.94477;0
20200102182343721_FLZ-R0_snap.fits;9.46978;26496.1;10.1164;0
20200102182537214_FLZ-R0_met.fits;9.35017;26494.6;18.8774;0.341333
20200102182443796_FLZ-R0_snap.fits;11.763;26462.4;9.94823;0
20200102182630633_FLZ-R0_met.fits;12.9636;26469.7;95.3772;0.341333
20200102182543870_FLZ-R0_snap.fits;11.7393;26493.2;9.10778;0
20200102182643945_FLZ-R0_snap.fits;9.87044;26529.8;8.13123;0
20200102182744020_FLZ-R0_snap.fits;10.3586;26540;8.54411;0
20200102182844094_FLZ-R0_snap.fits;10.8534;26535.6;9.31375;0
20200102182944169_FLZ-R0_snap.fits;11.8895;26512.2;8.72424;0
20200102183044244_FLZ-R0_snap.fits;10.09;26503.4;10.074;0
20200102183144318_FLZ-R0_snap.fits;10.823;26513.7;9.63433;0
20200102183244393_FLZ-R0_snap.fits;10.6905;26490.2;9.09211;0
20200102183415700_FLZ-R0_met.fits;10.4162;26469.7;41.4752;0.341333
20200102183344468_FLZ-R0_snap.fits;11.6176;26477.1;7.7675;0
20200102183441982_FLZ-R0_met.fits;9.15868;26474.1;22.2029;0.170667
20200102183518505_FLZ-R0_met.fits;9.71211;26487.3;22.8979;0.170667
20200102183444542_FLZ-R0_snap.fits;10.9863;26545.9;7.11629;0
20200102183544617_FLZ-R0_snap.fits;9.70369;26519.5;8.71662;0
20200102183644692_FLZ-R0_snap.fits;10.9046;26463.9;7.53075;0
20200102183744766_FLZ-R0_snap.fits;12.3858;26460.9;7.71773;0
20200102183844841_FLZ-R0_snap.fits;10.8666;26480;9.3989;0
20200102183944916_FLZ-R0_snap.fits;10.66;26469.7;8.74145;0
20200102184138921_FLZ-R0_met.fits;10.5555;26482.9;72.641;0.341333
20200102184044990_FLZ-R0_snap.fits;10.9539;26453.6;8.85816;0
20200102184145065_FLZ-R0_snap.fits;9.71293;26484.4;6.33023;0
20200102184245140_FLZ-R0_snap.fits;9.74282;26482.9;8.65003;0
20200102184437438_FLZ-R0_met.fits;9.80235;26478.5;20.9542;0.170667
20200102184345214_FLZ-R0_snap.fits;10.4085;26510.7;6.84797;0
20200102184445289_FLZ-R0_snap.fits;10.6479;26484.4;6.92979;0
20200102184545364_FLZ-R0_snap.fits;9.16749;26465.3;11.318;0
20200102184645438_FLZ-R0_snap.fits;8.50618;26547.4;8.11089;0
20200102184745513_FLZ-R0_snap.fits;9.1434;26481.4;11.1508;0
20200102184845588_FLZ-R0_snap.fits;9.49986;26494.6;8.64391;0
20200102184945662_FLZ-R0_snap.fits;9.34982;26485.8;8.75339;0
20200102185045737_FLZ-R0_snap.fits;11.5357;26478.5;10.0258;0
20200102185147689_FLZ-R0_met.fits;10.5087;26494.6;39.7258;0.341333
20200102185145812_FLZ-R0_snap.fits;10.2963;26519.5;11.2691;0
20200102185245886_FLZ-R0_snap.fits;8.5185;26531.2;8.77028;0
20200102185421118_FLZ-R0_met.fits;8.83091;26484.4;19.8292;0.170667
20200102185345961_FLZ-R0_snap.fits;11.0222;26449.2;8.35603;0
20200102185446036_FLZ-R0_snap.fits;10.8339;26472.7;8.193;0
20200102185546110_FLZ-R0_snap.fits;11.2138;26496.1;8.53221;0
20200102185646185_FLZ-R0_snap.fits;9.13119;26472.7;8.80583;0
20200102185807081_FLZ-R0_met.fits;8.57007;26484.4;27.4364;0.170667
20200102185746260_FLZ-R0_snap.fits;10.8969;26503.4;9.03526;0
20200102185846334_FLZ-R0_snap.fits;10.8344;26453.6;8.02093;0
20200102185946409_FLZ-R0_snap.fits;8.92442;26510.7;8.29883;0
