#timestamp,LO_Frequency,Hit,StdDev 
1577955615.4,286046997.5,N
1577955635.2,286046998.9,N
1577955655.1,286047003.5,N
1577955656.0,286047003.5,N
1577955675.8,286047002.0,N
1577955695.6,286047009.2,N
1577955715.5,286047006.6,N
1577955735.3,286047006.0,N
1577955755.2,286047008.8,N
1577955775.0,286043753.2,Y
1577955775.9,286047004.5,P
1577955795.8,286047001.0,N
1577955815.6,286047006.8,P
1577955835.5,286047016.5,Y
1577955855.3,286047012.6,P
1577955875.1,286047011.9,N
1577955895.9,286047014.1,P
1577955915.7,286047003.1,N
1577955935.5,286046990.9,N
1577955955.4,286046984.1,N
1577955975.2,286046981.8,N
1577955995.1,286046976.8,N
1577955996.0,286046976.8,N
1577956015.8,286046975.1,N
1577956035.6,286046976.4,N
1577956055.5,286046971.8,N
1577956075.3,286046969.8,N
1577956095.1,286046970.6,N
1577956115.9,286046968.8,N
1577956135.7,286046969.1,N
1577956155.6,286046965.7,N
1577956175.4,286046966.8,N
1577956195.2,286046964.9,N
1577956215.1,286046966.4,N
1577956216.0,286046966.4,N
1577956235.8,286046967.7,N
1577956255.7,286046966.1,N
1577956275.5,286046965.3,N
1577956295.3,286047377.0,Y
1577956315.2,286046989.9,P
1577956335.0,286046985.5,N
1577956335.9,286046985.5,P
1577956355.8,286046986.6,Y
1577956375.6,286046997.3,P
1577956395.4,286047001.1,N
1577956415.3,286047003.4,N
1577956435.1,286047000.0,N
1577956455.8,286047000.4,N
1577956475.7,286047000.9,N
1577956495.5,286047000.1,N
1577956515.4,286046996.0,N
1577956535.2,286046995.0,N
1577956555.0,286046998.2,N
1577956555.9,286046998.2,N
1577956575.8,286047008.8,N
1577956595.6,286047012.1,N
1577956615.5,286047005.3,N
1577956635.3,286046999.4,N
1577956655.1,286046999.4,N
1577956675.9,286046995.3,N
1577956695.7,286046995.3,N
1577956715.5,286046993.6,N
1577956735.4,286046996.5,N
1577956755.2,286046998.1,N
1577956775.1,286046997.5,N
1577956776.0,286046997.5,N
1577956795.8,286046999.5,N
1577956815.6,286046993.3,N
1577956835.5,286046994.6,N
1577956855.3,286046998.6,N
1577956875.1,286047006.8,N
1577956895.9,286047007.1,N
1577956915.7,286046999.9,N
1577956935.6,286047000.1,N
1577956955.4,286046997.8,N
1577956975.2,286046998.4,N
1577956995.1,286046993.8,N
1577956996.0,286046993.8,N
1577957015.8,286046989.1,N
1577957035.6,286046990.7,N
1577957055.5,286046987.9,N
1577957075.3,286046989.4,N
1577957095.1,286046985.3,N
1577957115.9,286046982.5,N
1577957135.7,286046984.5,N
1577957155.6,286046988.1,N
1577957175.4,286046984.9,N
1577957195.2,286046983.1,N
1577957215.1,286046984.9,N
1577957216.0,286046984.9,N
1577957235.8,286046982.5,N
1577957255.6,286046984.6,N
1577957275.5,286046986.0,N
1577957295.3,286046988.4,N
1577957315.2,286046985.0,N
1577957335.9,286046981.3,N
1577957355.7,286046979.1,N
1577957375.6,286046980.2,N
1577957395.4,286046987.4,N
1577957415.3,286046992.4,N
1577957435.1,286047000.9,N
1577957436.0,286047000.9,N
1577957455.8,286046997.4,N
1577957475.7,286046993.1,N
1577957495.5,286046986.4,N
1577957515.3,286046985.2,N
1577957535.2,286046981.7,Y
1577957555.0,286046997.4,P
1577957555.9,286046997.4,N
1577957575.8,286046994.9,N
1577957595.6,286046993.5,N
1577957615.4,286046998.5,N
1577957635.3,286047004.1,N
1577957655.1,286047001.5,N
1577957675.8,286046993.8,N
1577957695.7,286046992.6,N
1577957715.5,286046992.3,N
1577957735.4,286046991.5,N
1577957755.2,286046991.9,N
1577957775.0,286046988.5,N
1577957775.9,286046988.5,N
1577957795.8,286046985.5,Y
1577957815.6,286046992.4,P
1577957835.5,286046985.3,P
1577957855.3,286046985.7,P
1577957875.1,286046987.2,Y
1577957895.9,286046995.5,P
1577957915.7,286046995.1,N
1577957935.5,286046993.1,N
1577957955.4,286046992.5,Y
1577957975.2,286046999.2,P
1577957995.1,286047000.4,N
1577957996.0,286047000.4,N
1577958015.8,286046999.5,N
1577958035.6,286046997.5,N
1577958055.5,286047000.6,N
1577958075.3,286046996.7,N
1577958095.1,286046995.3,N
1577958115.9,286046992.2,Y
1577958135.7,286046997.9,P
1577958155.6,286046995.6,P
1577958175.4,286046996.2,P
1577958195.2,286046997.4,N
1577958215.1,286046999.2,N
1577958216.0,286046999.2,N
1577958235.8,286046996.7,N
1577958255.7,286046999.9,N
1577958275.5,286046999.7,N
1577958295.3,286046998.4,N
1577958315.2,286047001.8,N
1577958335.9,286046999.5,N
1577958355.7,286047002.1,N
1577958375.6,286047000.7,N
1577958395.4,286047000.2,N
1577958415.3,286046997.3,N
1577958435.1,286047002.3,N
1577958436.0,286047002.3,N
1577958455.8,286047008.1,Y
1577958475.7,286047025.1,P
1577958495.5,286047020.5,N
1577958515.3,286047016.6,N
1577958535.2,286047012.1,N
1577958555.0,286047010.0,N
1577958555.9,286047010.0,N
1577958575.8,286047011.5,N
1577958595.6,286047013.9,N
1577958615.4,286047005.9,N
1577958635.3,286047003.8,N
1577958655.1,286047002.3,N
1577958675.8,286047001.8,N
1577958695.7,286047007.3,N
1577958715.5,286047000.7,N
1577958735.4,286046996.1,N
1577958755.2,286046992.5,N
1577958775.0,286046993.2,N
1577958775.9,286046993.2,N
1577958795.8,286046989.7,N
1577958815.6,286046987.5,N
1577958835.4,286046987.5,N
1577958855.3,286046988.8,N
1577958875.1,286046992.9,N
1577958895.9,286046988.5,N
1577958915.7,286046996.1,N
1577958935.5,286047009.0,N
1577958955.4,286047005.9,N
1577958975.2,286047013.9,N
1577958995.0,286047024.8,N
1577958995.9,286047024.8,N
1577959015.8,286047039.1,Y
1577959035.6,286047028.2,P
1577959055.5,286047025.1,N
1577959075.3,286047021.5,N
1577959095.1,286047014.3,N
1577959115.9,286047011.9,N
1577959135.7,286046997.8,N
1577959155.5,286046990.2,N
1577959175.4,286046988.7,N
1577959195.2,286046986.3,N
