# file name; noise; peak f.; mag.; duration
20160822145948814_ZVPP-R4_snap.fits;0.580788;26540;0.511608;0
20160822150048889_ZVPP-R4_snap.fits;0.551543;26502;0.43587;0
20160822150204886_ZVPP-R4_met.fits;0.57525;26542.2;1.76011;0.341333
20160822150148963_ZVPP-R4_snap.fits;0.569589;26527.6;0.448169;0
20160822150249038_ZVPP-R4_snap.fits;0.567051;26463.1;0.315816;0
20160822150349113_ZVPP-R4_snap.fits;0.535715;26513.7;0.465602;0
20160822150449187_ZVPP-R4_snap.fits;0.48536;26474.9;0.450769;0
20160822150549262_ZVPP-R4_snap.fits;0.492416;26480;0.448539;0
20160822150728153_ZVPP-R4_met.fits;0.558227;26504.9;1.50002;0.341333
20160822150649337_ZVPP-R4_snap.fits;0.660215;26460.2;0.423069;0
20160822150749411_ZVPP-R4_snap.fits;0.585536;26485.1;0.469756;0
20160822150849486_ZVPP-R4_snap.fits;0.503105;26455.8;0.447635;0
20160822150949561_ZVPP-R4_snap.fits;0.602686;26535.6;0.449864;0
20160822151049635_ZVPP-R4_snap.fits;0.515586;26493.9;0.487038;0
20160822151149710_ZVPP-R4_snap.fits;0.560215;26525.4;0.423542;0
20160822151249785_ZVPP-R4_snap.fits;0.510839;26458;0.417328;0
20160822151349859_ZVPP-R4_snap.fits;0.555069;26477.1;0.42531;0
20160822151449934_ZVPP-R4_snap.fits;0.510941;26479.2;0.403617;0
20160822151550009_ZVPP-R4_snap.fits;0.599631;26466.8;0.506544;0
20160822151650083_ZVPP-R4_snap.fits;0.531496;26518.8;0.389022;0
20160822151750158_ZVPP-R4_snap.fits;0.582898;26497.6;0.434683;0
20160822151850233_ZVPP-R4_snap.fits;0.526414;26547.4;0.523575;0
20160822151950307_ZVPP-R4_snap.fits;0.500286;26477.1;0.584035;0
20160822152050382_ZVPP-R4_snap.fits;0.453701;26471.2;0.529133;0
20160822152150457_ZVPP-R4_snap.fits;0.547823;26547.4;0.450189;0
20160822152250531_ZVPP-R4_snap.fits;0.543741;26526.9;0.403342;0
20160822152350606_ZVPP-R4_snap.fits;0.493127;26501.2;0.486384;0
20160822152450681_ZVPP-R4_snap.fits;0.511174;26450;0.528218;0
20160822152550755_ZVPP-R4_snap.fits;0.544934;26540;0.393192;0
20160822152650830_ZVPP-R4_snap.fits;0.582458;26540;0.490249;0
20160822152750905_ZVPP-R4_snap.fits;0.65388;26540.8;0.73658;0
20160822152850979_ZVPP-R4_snap.fits;0.85891;26464.6;0.768821;0
20160822152951054_ZVPP-R4_snap.fits;0.881707;26518.1;0.720723;0
20160822153051129_ZVPP-R4_snap.fits;0.94068;26545.9;0.877636;0
20160822153151203_ZVPP-R4_snap.fits;0.853178;26504.2;0.915828;0
20160822153251278_ZVPP-R4_snap.fits;0.668777;26511.5;0.490566;0
20160822153351353_ZVPP-R4_snap.fits;0.559066;26452.1;0.525413;0
20160822153451427_ZVPP-R4_snap.fits;0.608457;26535.6;0.601292;0
20160822153551502_ZVPP-R4_snap.fits;0.615318;26488.8;0.500206;0
20160822153651577_ZVPP-R4_snap.fits;0.555154;26529.1;0.404323;0
20160822153751651_ZVPP-R4_snap.fits;0.622563;26493.2;0.39482;0
20160822153917913_ZVPP-R4_met.fits;0.557117;26518.1;1.25381;0.341333
20160822153851726_ZVPP-R4_snap.fits;0.531545;26509.3;0.448482;0
20160822153951801_ZVPP-R4_snap.fits;0.550198;26483.6;0.483112;0
20160822154051875_ZVPP-R4_snap.fits;0.5321;26450;0.421015;0
20160822154151950_ZVPP-R4_snap.fits;0.574709;26512.2;0.389053;0
20160822154251025_ZVPP-R4_snap.fits;0.574617;26535.6;0.499882;0
20160822154352099_ZVPP-R4_snap.fits;0.551668;26473.4;0.45615;0
20160822154452174_ZVPP-R4_snap.fits;0.521674;26489.5;0.433938;0
20160822154552249_ZVPP-R4_snap.fits;0.560073;26480;0.571337;0
20160822154652323_ZVPP-R4_snap.fits;0.555741;26512.2;0.540991;0
20160822154752398_ZVPP-R4_snap.fits;0.504633;26540.8;0.523029;0
20160822154852473_ZVPP-R4_snap.fits;0.536121;26460.9;0.450053;0
20160822154952547_ZVPP-R4_snap.fits;0.492249;26482.9;0.413827;0
20160822155052622_ZVPP-R4_snap.fits;0.594845;26512.2;0.456528;0
20160822155152697_ZVPP-R4_snap.fits;0.668046;26508.5;0.599299;0
20160822155252771_ZVPP-R4_snap.fits;0.57228;26460.9;0.395972;0
20160822155352846_ZVPP-R4_snap.fits;0.532839;26487.3;0.486427;0
20160822155452921_ZVPP-R4_snap.fits;0.532754;26528.3;0.504132;0
20160822155552995_ZVPP-R4_snap.fits;0.511251;26502;0.479094;0
20160822155652070_ZVPP-R4_snap.fits;0.488154;26465.3;0.46713;0
20160822155753145_ZVPP-R4_snap.fits;0.59697;26483.6;0.466587;0
20160822155853219_ZVPP-R4_snap.fits;0.549168;26484.4;0.405832;0
