# file name; noise; peak f.; mag.; duration
20160822180001254_ZVPP-R4_snap.fits;0.61963;26497.6;0.428164;0
20160822180101329_ZVPP-R4_snap.fits;0.572519;26480;0.432567;0
20160822180201403_ZVPP-R4_snap.fits;0.492104;26500.5;0.449591;0
20160822180301478_ZVPP-R4_snap.fits;0.525;26523.9;0.52792;0
20160822180401553_ZVPP-R4_snap.fits;0.563923;26539.3;0.47328;0
20160822180502627_ZVPP-R4_snap.fits;0.59084;26463.9;0.349282;0
20160822180602702_ZVPP-R4_snap.fits;0.541647;26498.3;0.424016;0
20160822180702777_ZVPP-R4_snap.fits;0.503849;26459.5;0.40382;0
20160822180802851_ZVPP-R4_snap.fits;0.539105;26527.6;0.363374;0
20160822180902926_ZVPP-R4_snap.fits;0.605398;26496.8;0.444886;0
20160822181002001_ZVPP-R4_snap.fits;0.573445;26547.4;0.40679;0
20160822181102075_ZVPP-R4_snap.fits;0.474602;26464.6;0.400338;0
20160822181202150_ZVPP-R4_snap.fits;0.571563;26491;0.584801;0
20160822181302225_ZVPP-R4_snap.fits;0.569963;26497.6;0.405187;0
20160822181441115_ZVPP-R4_met.fits;0.614535;26496.1;1.37423;0.341333
20160822181402299_ZVPP-R4_snap.fits;0.598853;26480;0.493301;0
20160822181502374_ZVPP-R4_snap.fits;0.53636;26455.1;0.488827;0
20160822181602449_ZVPP-R4_snap.fits;0.541163;26452.9;0.529517;0
20160822181702523_ZVPP-R4_snap.fits;0.561494;26455.8;0.441408;0
20160822181802598_ZVPP-R4_snap.fits;0.557828;26460.2;0.482191;0
20160822181903673_ZVPP-R4_snap.fits;0.491923;26521;0.41657;0
20160822182003747_ZVPP-R4_snap.fits;0.451485;26499.8;0.502848;0
20160822182103822_ZVPP-R4_snap.fits;0.567755;26460.2;0.564729;0
20160822182203897_ZVPP-R4_snap.fits;0.611513;26525.4;0.487875;0
20160822182303971_ZVPP-R4_snap.fits;0.596847;26480;0.505525;0
20160822182403046_ZVPP-R4_snap.fits;0.481229;26537.1;0.442388;0
20160822182503121_ZVPP-R4_snap.fits;0.524188;26498.3;0.4753;0
20160822182603195_ZVPP-R4_snap.fits;0.596166;26460.2;0.456835;0
20160822182703270_ZVPP-R4_snap.fits;0.541739;26508.5;0.404698;0
20160822182803345_ZVPP-R4_snap.fits;0.558489;26502.7;0.534369;0
20160822182903419_ZVPP-R4_snap.fits;0.6017;26464.6;0.49369;0
20160822183003494_ZVPP-R4_snap.fits;0.570048;26501.2;0.426524;0
20160822183151259_ZVPP-R4_met.fits;0.58167;26504.2;2.3133;0.682667
20160822183103569_ZVPP-R4_snap.fits;0.513146;26458;0.364644;0
20160822183203643_ZVPP-R4_snap.fits;0.591318;26502.7;0.499487;0
20160822183303718_ZVPP-R4_snap.fits;0.542315;26545.9;0.464581;0
20160822183404793_ZVPP-R4_snap.fits;0.562837;26471.9;0.469245;0
20160822183504867_ZVPP-R4_snap.fits;0.551553;26489.5;0.408908;0
20160822183604942_ZVPP-R4_snap.fits;0.527326;26468.3;0.516291;0
20160822183704017_ZVPP-R4_snap.fits;0.496684;26462.4;0.474723;0
20160822183804091_ZVPP-R4_snap.fits;0.5291;26525.4;0.443944;0
20160822183904166_ZVPP-R4_snap.fits;0.559623;26458;0.461739;0
20160822184004241_ZVPP-R4_snap.fits;0.530538;26548.8;0.459697;0
20160822184104315_ZVPP-R4_snap.fits;0.625138;26515.9;0.456109;0
20160822184204390_ZVPP-R4_snap.fits;0.509961;26451.4;0.410874;0
20160822184304465_ZVPP-R4_snap.fits;0.578947;26537.8;0.458167;0
20160822184404539_ZVPP-R4_snap.fits;0.480303;26536.4;0.458872;0
20160822184504614_ZVPP-R4_snap.fits;0.5666;26541.5;0.463802;0
20160822184604689_ZVPP-R4_snap.fits;0.590367;26523.2;0.41585;0
20160822184704763_ZVPP-R4_snap.fits;0.590998;26482.2;0.439301;0
20160822184805838_ZVPP-R4_snap.fits;0.463676;26491.7;0.431535;0
20160822184905913_ZVPP-R4_snap.fits;0.554962;26545.2;0.559414;0
20160822185005987_ZVPP-R4_snap.fits;0.514217;26546.6;0.424613;0
20160822185105062_ZVPP-R4_snap.fits;0.509834;26504.9;0.472563;0
20160822185205137_ZVPP-R4_snap.fits;0.563604;26483.6;0.5065;0
20160822185305211_ZVPP-R4_snap.fits;0.542066;26489.5;0.479689;0
20160822185405286_ZVPP-R4_snap.fits;0.545922;26463.9;0.412228;0
20160822185505361_ZVPP-R4_snap.fits;0.553117;26540;0.482503;0
20160822185605435_ZVPP-R4_snap.fits;0.516082;26463.1;0.406996;0
20160822185705510_ZVPP-R4_snap.fits;0.543833;26469.7;0.384217;0
20160822185805585_ZVPP-R4_snap.fits;0.528545;26500.5;0.43144;0
20160822185905659_ZVPP-R4_snap.fits;0.541845;26515.9;0.480312;0
