# file name; noise; peak f.; mag.; duration
20160822125940854_ZVPP-R4_snap.fits;0.548908;26513.7;0.493556;0
20160822130040929_ZVPP-R4_snap.fits;0.488141;26521.7;0.475922;0
20160822130140003_ZVPP-R4_snap.fits;0.543823;26540.8;0.429547;0
20160822130240078_ZVPP-R4_snap.fits;0.463821;26487.3;0.497599;0
20160822130340153_ZVPP-R4_snap.fits;0.552977;26492.4;0.471798;0
20160822130440227_ZVPP-R4_snap.fits;0.586338;26469;0.539122;0
20160822130540302_ZVPP-R4_snap.fits;0.495704;26527.6;0.454496;0
20160822130640377_ZVPP-R4_snap.fits;0.610296;26541.5;0.601328;0
20160822130740451_ZVPP-R4_snap.fits;0.683841;26466.8;0.571169;0
20160822130840526_ZVPP-R4_snap.fits;0.810642;26473.4;0.767263;0
20160822130941601_ZVPP-R4_snap.fits;0.699278;26541.5;0.706167;0
20160822131041675_ZVPP-R4_snap.fits;1.077;26522.5;0.8694;0
20160822131141750_ZVPP-R4_snap.fits;0.638686;26523.9;0.599824;0
20160822131241825_ZVPP-R4_snap.fits;0.705129;26519.5;0.800892;0
20160822131341899_ZVPP-R4_snap.fits;0.643305;26541.5;0.560866;0
20160822131441974_ZVPP-R4_snap.fits;0.612161;26464.6;0.576347;0
20160822131541049_ZVPP-R4_snap.fits;0.563791;26519.5;0.49468;0
20160822131641123_ZVPP-R4_snap.fits;0.552858;26460.9;0.44892;0
20160822131829230_ZVPP-R4_met.fits;0.469031;26526.9;1.53195;0.341333
20160822131741198_ZVPP-R4_snap.fits;0.506661;26533.4;0.504092;0
20160822131841273_ZVPP-R4_snap.fits;0.588808;26527.6;0.45535;0
20160822131941347_ZVPP-R4_snap.fits;0.621867;26505.6;0.470139;0
20160822132041422_ZVPP-R4_snap.fits;0.545517;26526.1;0.444543;0
20160822132141497_ZVPP-R4_snap.fits;0.580974;26518.1;0.410355;0
20160822132241571_ZVPP-R4_snap.fits;0.596391;26538.6;0.387961;0
20160822132342646_ZVPP-R4_snap.fits;0.526926;26541.5;0.482583;0
20160822132442721_ZVPP-R4_snap.fits;0.537489;26548.8;0.51237;0
20160822132542795_ZVPP-R4_snap.fits;0.543121;26485.8;0.427469;0
20160822132642870_ZVPP-R4_snap.fits;0.512952;26541.5;0.528287;0
20160822132742945_ZVPP-R4_snap.fits;0.512757;26496.8;0.42309;0
20160822132842019_ZVPP-R4_snap.fits;0.468567;26469.7;0.451794;0
20160822132942094_ZVPP-R4_snap.fits;0.525448;26530.5;0.618579;0
20160822133042169_ZVPP-R4_snap.fits;0.596927;26490.2;0.51315;0
20160822133147926_ZVPP-R4_met.fits;0.62972;26516.6;1.33421;0.341333
20160822133142243_ZVPP-R4_snap.fits;0.578429;26469.7;0.462677;0
20160822133242318_ZVPP-R4_snap.fits;0.562665;26463.1;0.411824;0
20160822133342393_ZVPP-R4_snap.fits;0.47153;26540.8;0.475815;0
20160822133442467_ZVPP-R4_snap.fits;0.489701;26499.8;0.464685;0
20160822133640131_ZVPP-R4_met.fits;0.60538;26548.8;1.37581;0.341333
20160822133542542_ZVPP-R4_snap.fits;0.489541;26463.9;0.463553;0
20160822133642617_ZVPP-R4_snap.fits;0.575329;26507.1;0.441705;0
20160822133743691_ZVPP-R4_snap.fits;0.570267;26469;0.562389;0
20160822133843766_ZVPP-R4_snap.fits;0.568161;26474.9;0.426748;0
20160822133943841_ZVPP-R4_snap.fits;0.54192;26501.2;0.456982;0
20160822134043915_ZVPP-R4_snap.fits;0.511128;26525.4;0.449405;0
20160822134145283_ZVPP-R4_met.fits;0.479677;26505.6;4.08435;2.048
20160822134149379_ZVPP-R4_met.fits;0.603865;26491.7;1.23672;0.682667
20160822134143990_ZVPP-R4_snap.fits;0.513536;26542.2;0.459796;0
20160822134243065_ZVPP-R4_snap.fits;0.55835;26466.1;0.382011;0
20160822134343139_ZVPP-R4_snap.fits;0.497871;26545.9;0.470243;0
20160822134443214_ZVPP-R4_snap.fits;0.525937;26510.7;0.4694;0
20160822134543289_ZVPP-R4_snap.fits;0.554238;26515.1;0.456749;0
20160822134643363_ZVPP-R4_snap.fits;0.537922;26496.1;0.539083;0
20160822134743438_ZVPP-R4_snap.fits;0.529177;26496.1;0.591395;0
20160822134843513_ZVPP-R4_snap.fits;0.49606;26483.6;0.496551;0
20160822134943587_ZVPP-R4_snap.fits;0.520123;26505.6;0.398535;0
20160822135043662_ZVPP-R4_snap.fits;0.49581;26466.1;0.41967;0
20160822135143737_ZVPP-R4_snap.fits;0.485282;26452.1;0.485221;0
20160822135244811_ZVPP-R4_snap.fits;0.496917;26526.1;0.464844;0
20160822135344886_ZVPP-R4_snap.fits;0.555537;26543.7;0.439293;0
20160822135444961_ZVPP-R4_snap.fits;0.526931;26450;0.367857;0
20160822135544035_ZVPP-R4_snap.fits;0.505895;26458.7;0.507792;0
20160822135644110_ZVPP-R4_snap.fits;0.505804;26491;0.508509;0
20160822135744185_ZVPP-R4_snap.fits;0.529159;26469.7;0.425071;0
20160822135844259_ZVPP-R4_snap.fits;0.530118;26504.2;0.41006;0
