# file name; noise; peak f.; mag.; duration
20160822095927414_ZVPP-R4_snap.fits;0.540893;26487.3;0.477281;0
20160822100027489_ZVPP-R4_snap.fits;0.544089;26502;0.478417;0
20160822100127563_ZVPP-R4_snap.fits;0.565235;26516.6;0.484281;0
20160822100227638_ZVPP-R4_snap.fits;0.527084;26504.9;0.378168;0
20160822100327713_ZVPP-R4_snap.fits;0.539023;26504.9;0.538767;0
20160822100428787_ZVPP-R4_snap.fits;0.518233;26485.1;0.492335;0
20160822100528862_ZVPP-R4_snap.fits;0.523529;26524.7;0.423648;0
20160822100628937_ZVPP-R4_snap.fits;0.505141;26463.9;0.436379;0
20160822100728011_ZVPP-R4_snap.fits;0.540284;26498.3;0.407355;0
20160822100828086_ZVPP-R4_snap.fits;0.616265;26488.8;0.472138;0
20160822100928161_ZVPP-R4_snap.fits;0.624691;26461.7;0.553374;0
20160822101028235_ZVPP-R4_snap.fits;0.598189;26530.5;0.398886;0
20160822101128310_ZVPP-R4_snap.fits;0.476617;26532.7;0.404612;0
20160822101228385_ZVPP-R4_snap.fits;0.579168;26488;0.438998;0
20160822101328459_ZVPP-R4_snap.fits;0.638815;26512.2;0.467675;0
20160822101428534_ZVPP-R4_snap.fits;0.497134;26543.7;1.35171;0
20160822101528171_ZVPP-R4_met.fits;0.497134;26543.7;1.35171;0.682667
20160822101528609_ZVPP-R4_snap.fits;0.537797;26533.4;0.409152;0
20160822101628683_ZVPP-R4_snap.fits;0.523365;26544.4;0.366159;0
20160822101728758_ZVPP-R4_snap.fits;0.560898;26505.6;0.479199;0
20160822101829833_ZVPP-R4_snap.fits;0.532042;26450.7;0.433313;0
20160822101929907_ZVPP-R4_snap.fits;0.543358;26507.8;0.442199;0
20160822102029982_ZVPP-R4_snap.fits;0.527252;26461.7;0.489452;0
20160822102129057_ZVPP-R4_snap.fits;0.533106;26538.6;0.554988;0
20160822102229131_ZVPP-R4_snap.fits;0.545861;26485.8;0.490896;0
20160822102417897_ZVPP-R4_met.fits;0.573062;26530.5;1.5771;0.341333
20160822102329206_ZVPP-R4_snap.fits;0.547057;26474.1;0.473587;0
20160822102429281_ZVPP-R4_snap.fits;0.537352;26497.6;0.481335;0
20160822102529355_ZVPP-R4_snap.fits;0.539948;26532.7;0.447477;0
20160822102629430_ZVPP-R4_snap.fits;0.55575;26468.3;0.419567;0
20160822102729505_ZVPP-R4_snap.fits;0.598673;26539.3;0.443126;0
20160822102829579_ZVPP-R4_snap.fits;0.509675;26540.8;0.446087;0
20160822102929654_ZVPP-R4_snap.fits;0.461076;26548.8;0.533857;0
20160822103029729_ZVPP-R4_snap.fits;0.530468;26538.6;0.475218;0
20160822103129803_ZVPP-R4_snap.fits;0.547404;26491;0.436298;0
20160822103230878_ZVPP-R4_snap.fits;0.508461;26502.7;0.466507;0
20160822103330953_ZVPP-R4_snap.fits;0.51819;26452.1;0.39397;0
20160822103430027_ZVPP-R4_snap.fits;0.522019;26505.6;0.470457;0
20160822103530102_ZVPP-R4_snap.fits;0.611653;26540;0.471682;0
20160822103630177_ZVPP-R4_snap.fits;0.543132;26534.9;0.389608;0
20160822103730251_ZVPP-R4_snap.fits;0.581955;26469;0.403836;0
20160822103830326_ZVPP-R4_snap.fits;0.543456;26515.9;0.487501;0
20160822103930401_ZVPP-R4_snap.fits;0.532934;26491.7;0.483527;0
20160822104030475_ZVPP-R4_snap.fits;0.51126;26520.3;0.39622;0
20160822104130550_ZVPP-R4_snap.fits;0.518638;26526.9;0.399405;0
20160822104230625_ZVPP-R4_snap.fits;0.646942;26461.7;0.403292;0
20160822104330699_ZVPP-R4_snap.fits;0.571146;26544.4;0.435174;0
20160822104430774_ZVPP-R4_snap.fits;0.617867;26482.2;0.616798;0
20160822104530849_ZVPP-R4_snap.fits;0.605822;26476.3;0.657956;0
20160822104631923_ZVPP-R4_snap.fits;0.689629;26455.8;0.716729;0
20160822104731998_ZVPP-R4_snap.fits;1.1615;26527.6;0.86366;0
20160822104831073_ZVPP-R4_snap.fits;1.18781;26507.1;1.00546;0
20160822104931147_ZVPP-R4_snap.fits;1.01159;26488;0.858103;0
20160822105031222_ZVPP-R4_snap.fits;0.762195;26467.5;0.610036;0
20160822105131297_ZVPP-R4_snap.fits;0.603218;26535.6;0.611031;0
20160822105231371_ZVPP-R4_snap.fits;0.537095;26510;0.46964;0
20160822105331446_ZVPP-R4_snap.fits;0.592456;26464.6;0.537823;0
20160822105431521_ZVPP-R4_snap.fits;0.536184;26472.7;0.500712;0
20160822105531595_ZVPP-R4_snap.fits;0.4927;26477.8;0.413048;0
20160822105631670_ZVPP-R4_snap.fits;0.48444;26476.3;0.449755;0
20160822105731745_ZVPP-R4_snap.fits;0.539492;26502;0.461432;0
20160822105831819_ZVPP-R4_snap.fits;0.551221;26518.1;0.516859;0
