# file name; noise; peak f.; mag.; duration
20160822015953649_ZVPP-R4_snap.fits;0.47665;26466.1;0.505527;0
20160822020053723_ZVPP-R4_snap.fits;0.604435;26523.2;0.37841;0
20160822020153798_ZVPP-R4_snap.fits;0.523362;26462.4;0.426978;0
20160822020253873_ZVPP-R4_snap.fits;0.603922;26534.9;0.390796;0
20160822020353947_ZVPP-R4_snap.fits;0.506223;26517.3;0.453514;0
20160822020454022_ZVPP-R4_snap.fits;0.47897;26473.4;0.434754;0
20160822020554097_ZVPP-R4_snap.fits;0.489608;26481.4;0.458913;0
20160822020654171_ZVPP-R4_snap.fits;0.533664;26487.3;0.449365;0
20160822020754246_ZVPP-R4_snap.fits;0.519527;26456.5;0.424774;0
20160822020854321_ZVPP-R4_snap.fits;0.541274;26454.3;0.395522;0
20160822020954395_ZVPP-R4_snap.fits;0.639579;26526.1;0.418263;0
20160822021054470_ZVPP-R4_snap.fits;0.516767;26484.4;0.434299;0
20160822021154545_ZVPP-R4_snap.fits;0.562583;26543;0.434978;0
20160822021254619_ZVPP-R4_snap.fits;0.479246;26492.4;0.496199;0
20160822021354694_ZVPP-R4_snap.fits;0.523377;26521;0.452339;0
20160822021454769_ZVPP-R4_snap.fits;0.49703;26528.3;0.465065;0
20160822021621371_ZVPP-R4_met.fits;0.510326;26512.2;1.15202;0.682667
20160822021554843_ZVPP-R4_snap.fits;0.511759;26517.3;0.480334;0
20160822021654918_ZVPP-R4_snap.fits;0.471865;26500.5;0.402453;0
20160822021754993_ZVPP-R4_snap.fits;0.525869;26452.1;0.444955;0
20160822021855067_ZVPP-R4_snap.fits;0.570862;26502;0.436012;0
20160822021955142_ZVPP-R4_snap.fits;0.557586;26499.8;1.6307;0
20160822022054779_ZVPP-R4_met.fits;0.557586;26499.8;1.6307;0.341333
20160822022055217_ZVPP-R4_snap.fits;0.452697;26465.3;0.478339;0
20160822022155291_ZVPP-R4_snap.fits;0.522814;26458.7;0.360527;0
20160822022255366_ZVPP-R4_snap.fits;0.524339;26521;0.471483;0
20160822022355441_ZVPP-R4_snap.fits;0.580746;26471.2;0.513273;0
20160822022455515_ZVPP-R4_snap.fits;0.566817;26510.7;0.526298;0
20160822022555590_ZVPP-R4_snap.fits;0.55507;26450.7;0.507658;0
20160822022655665_ZVPP-R4_snap.fits;0.557315;26480;0.410771;0
20160822022755739_ZVPP-R4_snap.fits;0.555831;26508.5;0.425166;0
20160822022855814_ZVPP-R4_snap.fits;0.564016;26507.1;0.437112;0
20160822022955889_ZVPP-R4_snap.fits;0.569299;26491;0.405166;0
20160822023055963_ZVPP-R4_snap.fits;0.507216;26500.5;0.455301;0
20160822023155038_ZVPP-R4_snap.fits;0.539443;26534.9;0.467165;0
20160822023256113_ZVPP-R4_snap.fits;0.558893;26460.2;0.458253;0
20160822023356187_ZVPP-R4_snap.fits;0.508093;26475.6;0.412502;0
20160822023456262_ZVPP-R4_snap.fits;0.489203;26513.7;0.496614;0
20160822023556337_ZVPP-R4_snap.fits;0.571113;26450.7;0.396693;0
20160822023656411_ZVPP-R4_snap.fits;0.53132;26529.1;0.434088;0
20160822023756486_ZVPP-R4_snap.fits;0.508226;26517.3;0.397558;0
20160822023856561_ZVPP-R4_snap.fits;0.483348;26466.1;0.430218;0
20160822023956635_ZVPP-R4_snap.fits;0.523071;26452.9;0.512502;0
20160822024103782_ZVPP-R4_met.fits;0.573144;26499.8;1.21494;0.341333
20160822024056710_ZVPP-R4_snap.fits;0.506868;26459.5;0.445796;0
20160822024156785_ZVPP-R4_snap.fits;0.530533;26461.7;0.466105;0
20160822024256859_ZVPP-R4_snap.fits;0.502789;26525.4;0.427744;0
20160822024356934_ZVPP-R4_snap.fits;0.57438;26513.7;0.40747;0
20160822024456009_ZVPP-R4_snap.fits;0.495729;26528.3;1.29673;0
20160822024556646_ZVPP-R4_met.fits;0.495729;26528.3;1.29673;0.341333
20160822024556083_ZVPP-R4_snap.fits;0.596216;26548.1;0.464948;0
20160822024657158_ZVPP-R4_snap.fits;0.542622;26485.8;0.444053;0
20160822024757233_ZVPP-R4_snap.fits;0.514749;26472.7;0.423067;0
20160822024857307_ZVPP-R4_snap.fits;0.594736;26543.7;0.442051;0
20160822024957382_ZVPP-R4_snap.fits;0.536454;26455.1;0.473926;0
20160822025057457_ZVPP-R4_snap.fits;0.567901;26453.6;0.48449;0
20160822025204262_ZVPP-R4_met.fits;0.520473;26497.6;1.13305;0.341333
20160822025157531_ZVPP-R4_snap.fits;0.560644;26482.2;0.370114;0
20160822025257606_ZVPP-R4_snap.fits;0.496711;26506.3;0.513587;0
20160822025357681_ZVPP-R4_snap.fits;0.538938;26504.2;0.41551;0
20160822025457755_ZVPP-R4_snap.fits;0.494328;26484.4;0.452536;0
20160822025645521_ZVPP-R4_met.fits;0.488477;26490.2;1.21308;0.341333
20160822025557830_ZVPP-R4_snap.fits;0.537102;26506.3;0.463772;0
20160822025657905_ZVPP-R4_snap.fits;0.538559;26532;0.413315;0
20160822025757979_ZVPP-R4_snap.fits;0.560653;26455.8;0.493853;0
20160822025857054_ZVPP-R4_snap.fits;0.529954;26539.3;0.423745;0
