# file name; noise; peak f.; mag.; duration
20160822190005734_ZVPP-R4_snap.fits;0.527736;26503.4;0.531934;0
20160822190105809_ZVPP-R4_snap.fits;0.581552;26460.9;0.450503;0
20160822190206883_ZVPP-R4_snap.fits;0.518985;26488.8;0.455367;0
20160822190306958_ZVPP-R4_snap.fits;0.506533;26502.7;0.475916;0
20160822190406033_ZVPP-R4_snap.fits;0.536874;26519.5;0.420035;0
20160822190559918_ZVPP-R4_met.fits;0.52911;26536.4;1.628;1.024
20160822190506107_ZVPP-R4_snap.fits;0.514879;26466.1;0.455888;0
20160822190606182_ZVPP-R4_snap.fits;0.523204;26457.3;0.430124;0
20160822190706257_ZVPP-R4_snap.fits;0.526867;26499.8;0.545413;0
20160822190806331_ZVPP-R4_snap.fits;0.597147;26515.1;0.42774;0
20160822190906406_ZVPP-R4_snap.fits;0.524046;26460.9;0.560459;0
20160822191006481_ZVPP-R4_snap.fits;0.595221;26537.8;0.42796;0
20160822191106555_ZVPP-R4_snap.fits;0.540445;26537.8;0.431414;0
20160822191206630_ZVPP-R4_snap.fits;0.554764;26467.5;0.464002;0
20160822191306705_ZVPP-R4_snap.fits;0.460702;26454.3;0.458279;0
20160822191406779_ZVPP-R4_snap.fits;0.573116;26508.5;0.392459;0
20160822191506854_ZVPP-R4_snap.fits;0.496822;26518.1;0.490544;0
20160822191607929_ZVPP-R4_snap.fits;0.510613;26485.8;0.475073;0
20160822191707003_ZVPP-R4_snap.fits;0.548664;26536.4;0.462126;0
20160822191807078_ZVPP-R4_snap.fits;0.543293;26543;0.483439;0
20160822191907153_ZVPP-R4_snap.fits;0.530581;26532.7;0.433287;0
20160822192007227_ZVPP-R4_snap.fits;0.582145;26476.3;0.508912;0
20160822192107302_ZVPP-R4_snap.fits;0.639297;26476.3;0.479808;0
20160822192207377_ZVPP-R4_snap.fits;0.48675;26461.7;0.442804;0
20160822192334979_ZVPP-R4_met.fits;0.532341;26507.8;1.88128;0.341333
20160822192307451_ZVPP-R4_snap.fits;0.539011;26523.9;0.498068;0
20160822192407526_ZVPP-R4_snap.fits;0.507265;26543;0.471503;0
20160822192507601_ZVPP-R4_snap.fits;0.562142;26542.2;0.46416;0
20160822192607675_ZVPP-R4_snap.fits;0.508676;26534.2;0.421276;0
20160822192707750_ZVPP-R4_snap.fits;0.598866;26516.6;0.477481;0
20160822192807825_ZVPP-R4_snap.fits;0.548878;26523.2;0.458999;0
20160822192941254_ZVPP-R4_met.fits;0.546712;26493.9;1.27451;0.341333
20160822192907899_ZVPP-R4_snap.fits;0.571245;26540;0.436259;0
20160822193008974_ZVPP-R4_snap.fits;0.5338;26497.6;0.4038;0
20160822193108049_ZVPP-R4_snap.fits;0.529914;26485.8;0.474704;0
20160822193208123_ZVPP-R4_snap.fits;0.600432;26538.6;0.420887;0
20160822193308198_ZVPP-R4_snap.fits;0.558854;26510;0.425333;0
20160822193408273_ZVPP-R4_snap.fits;0.530061;26485.8;0.41177;0
20160822193508347_ZVPP-R4_snap.fits;0.557942;26517.3;0.515513;0
20160822193608422_ZVPP-R4_snap.fits;0.576321;26529.8;0.444839;0
20160822193708497_ZVPP-R4_snap.fits;0.54056;26506.3;0.427781;0
20160822193808571_ZVPP-R4_snap.fits;0.523779;26485.8;0.438235;0
20160822193908646_ZVPP-R4_snap.fits;0.543741;26460.2;0.467701;0
20160822194009966_ZVPP-R4_met.fits;0.560109;26498.3;1.3208;0.682667
20160822194008721_ZVPP-R4_snap.fits;0.558931;26481.4;0.467022;0
20160822194108795_ZVPP-R4_snap.fits;0.581424;26459.5;0.413677;0
20160822194208870_ZVPP-R4_snap.fits;0.514829;26462.4;0.521522;0
20160822194308945_ZVPP-R4_snap.fits;0.559773;26465.3;0.40436;0
20160822194409019_ZVPP-R4_snap.fits;0.583772;26493.2;0.430925;0
20160822194509094_ZVPP-R4_snap.fits;0.498073;26466.8;0.444231;0
20160822194609169_ZVPP-R4_snap.fits;0.574122;26493.2;0.449464;0
20160822194709243_ZVPP-R4_snap.fits;0.565041;26474.9;0.461783;0
20160822194809318_ZVPP-R4_snap.fits;0.512403;26481.4;0.452351;0
20160822194909393_ZVPP-R4_snap.fits;0.587033;26450.7;0.440329;0
20160822195009467_ZVPP-R4_snap.fits;0.579178;26521.7;0.462863;0
20160822195109542_ZVPP-R4_snap.fits;0.554089;26485.1;0.443103;0
20160822195209617_ZVPP-R4_snap.fits;0.49586;26505.6;0.414277;0
20160822195309691_ZVPP-R4_snap.fits;0.550464;26514.4;0.419441;0
20160822195409766_ZVPP-R4_snap.fits;0.57883;26507.1;0.403366;0
20160822195509841_ZVPP-R4_snap.fits;0.484752;26477.1;0.475805;0
20160822195609915_ZVPP-R4_snap.fits;0.482177;26548.8;0.43508;0
20160822195709990_ZVPP-R4_snap.fits;0.529936;26460.9;0.458751;0
20160822195810065_ZVPP-R4_snap.fits;0.584891;26528.3;0.422432;0
20160822195910139_ZVPP-R4_snap.fits;0.515292;26535.6;0.47675;0
