# file name; noise; peak f.; mag.; duration
20160822050006089_ZVPP-R4_snap.fits;0.552397;26532;0.456459;0
20160822050106163_ZVPP-R4_snap.fits;0.531188;26548.1;0.440619;0
20160822050206238_ZVPP-R4_snap.fits;0.534562;26491.7;0.485826;0
20160822050306313_ZVPP-R4_snap.fits;0.537145;26512.2;0.452009;0
20160822050406387_ZVPP-R4_snap.fits;0.537194;26510.7;0.463164;0
20160822050506462_ZVPP-R4_snap.fits;0.531482;26504.2;0.475826;0
20160822050606537_ZVPP-R4_snap.fits;0.536739;26521.7;0.458865;0
20160822050706611_ZVPP-R4_snap.fits;0.601521;26507.8;0.513745;0
20160822050807686_ZVPP-R4_snap.fits;0.546518;26539.3;0.422268;0
20160822050907761_ZVPP-R4_snap.fits;0.571327;26466.1;0.445073;0
20160822051007835_ZVPP-R4_snap.fits;0.541963;26515.9;0.432319;0
20160822051107910_ZVPP-R4_snap.fits;0.482904;26521;0.377665;0
20160822051207985_ZVPP-R4_snap.fits;0.594085;26451.4;0.452414;0
20160822051307059_ZVPP-R4_snap.fits;0.555154;26509.3;0.426621;0
20160822051407134_ZVPP-R4_snap.fits;0.487413;26450;0.513615;0
20160822051507209_ZVPP-R4_snap.fits;0.542088;26472.7;0.534366;0
20160822051607283_ZVPP-R4_snap.fits;0.551967;26477.1;0.474199;0
20160822051707358_ZVPP-R4_snap.fits;0.549854;26461.7;0.480508;0
20160822051807433_ZVPP-R4_snap.fits;0.511925;26496.1;0.477135;0
20160822051907507_ZVPP-R4_snap.fits;0.556131;26450;0.495208;0
20160822052035134_ZVPP-R4_met.fits;0.598427;26498.3;1.55499;1.024
20160822052007582_ZVPP-R4_snap.fits;0.567014;26546.6;0.472355;0
20160822052107657_ZVPP-R4_snap.fits;0.530358;26480;0.431684;0
20160822052208731_ZVPP-R4_snap.fits;0.625505;26526.1;0.521757;0
20160822052308806_ZVPP-R4_snap.fits;0.49843;26526.9;0.415526;0
20160822052454865_ZVPP-R4_met.fits;0.53552;26492.4;1.24143;0.341333
20160822052408881_ZVPP-R4_snap.fits;0.538382;26487.3;0.364639;0
20160822052508955_ZVPP-R4_snap.fits;0.487754;26494.6;0.377388;0
20160822052608030_ZVPP-R4_snap.fits;0.592831;26501.2;0.527465;0
20160822052708105_ZVPP-R4_snap.fits;0.546748;26534.9;0.410398;0
20160822052808179_ZVPP-R4_snap.fits;0.584826;26539.3;0.45324;0
20160822052908254_ZVPP-R4_snap.fits;0.547287;26547.4;0.476675;0
20160822053008329_ZVPP-R4_snap.fits;0.527976;26532;0.401443;0
20160822053108403_ZVPP-R4_snap.fits;0.467585;26516.6;0.451727;0
20160822053208478_ZVPP-R4_snap.fits;0.489315;26502.7;0.576808;0
20160822053308553_ZVPP-R4_snap.fits;0.531014;26479.2;0.417199;0
20160822053408627_ZVPP-R4_snap.fits;0.531516;26499.8;1.30557;0
20160822053508265_ZVPP-R4_met.fits;0.531516;26499.8;1.30557;0.682667
20160822053508702_ZVPP-R4_snap.fits;0.574864;26493.2;0.383885;0
20160822053609777_ZVPP-R4_snap.fits;0.602854;26538.6;0.410949;0
20160822053709851_ZVPP-R4_snap.fits;0.546046;26540.8;0.481412;0
20160822053809926_ZVPP-R4_snap.fits;0.545755;26523.9;0.524803;0
20160822053909001_ZVPP-R4_snap.fits;0.500115;26505.6;0.412287;0
20160822054009075_ZVPP-R4_snap.fits;0.57695;26511.5;0.498259;0
20160822054109150_ZVPP-R4_snap.fits;0.604331;26463.9;0.453297;0
20160822054209225_ZVPP-R4_snap.fits;0.564128;26521;0.427386;0
20160822054309299_ZVPP-R4_snap.fits;0.467932;26500.5;0.491039;0
20160822054409374_ZVPP-R4_snap.fits;0.584646;26516.6;0.394677;0
20160822054509449_ZVPP-R4_snap.fits;0.563866;26548.1;0.522172;0
20160822054609523_ZVPP-R4_snap.fits;0.561489;26518.1;0.494599;0
20160822054709598_ZVPP-R4_snap.fits;0.588582;26510.7;0.508682;0
20160822054809673_ZVPP-R4_snap.fits;0.50402;26496.8;0.503244;0
20160822054909747_ZVPP-R4_snap.fits;0.551129;26487.3;0.393643;0
20160822055009822_ZVPP-R4_snap.fits;0.509118;26528.3;0.431481;0
20160822055110897_ZVPP-R4_snap.fits;0.535594;26494.6;0.518034;0
20160822055210971_ZVPP-R4_snap.fits;0.586832;26537.1;0.410958;0
20160822055310046_ZVPP-R4_snap.fits;0.564214;26534.9;0.483282;0
20160822055447889_ZVPP-R4_met.fits;0.557955;26508.5;3.08342;0.341333
20160822055410121_ZVPP-R4_snap.fits;0.525783;26477.1;0.50464;0
20160822055607102_ZVPP-R4_met.fits;0.575588;26499;1.85997;1.024
20160822055510195_ZVPP-R4_snap.fits;0.581871;26466.1;0.463425;0
20160822055610270_ZVPP-R4_snap.fits;0.536888;26470.5;0.496233;0
20160822055710345_ZVPP-R4_snap.fits;0.588261;26466.8;0.414411;0
20160822055810419_ZVPP-R4_snap.fits;0.506176;26524.7;0.428159;0
20160822055910494_ZVPP-R4_snap.fits;0.554426;26543.7;0.470417;0
