# file name; noise; peak f.; mag.; duration
20160821235945689_ZVPP-R4_snap.fits;0.515875;26469.7;0.449564;0
20160822000045763_ZVPP-R4_snap.fits;0.491807;26495.4;0.441201;0
20160822000145838_ZVPP-R4_snap.fits;0.555651;26483.6;0.508331;0
20160822000245913_ZVPP-R4_snap.fits;0.520811;26510;0.444423;0
20160822000345987_ZVPP-R4_snap.fits;0.53824;26508.5;0.537163;0
20160822000445062_ZVPP-R4_snap.fits;0.548392;26504.9;0.431176;0
20160822000545137_ZVPP-R4_snap.fits;0.526173;26485.1;0.36064;0
20160822000645211_ZVPP-R4_snap.fits;0.45572;26461.7;0.486991;0
20160822000745286_ZVPP-R4_snap.fits;0.485084;26452.9;0.518466;0
20160822000845361_ZVPP-R4_snap.fits;0.539619;26489.5;0.420798;0
20160822000945435_ZVPP-R4_snap.fits;0.517235;26545.2;0.470965;0
20160822001045510_ZVPP-R4_snap.fits;0.532668;26505.6;0.40804;0
20160822001145585_ZVPP-R4_snap.fits;0.574604;26475.6;0.514172;0
20160822001246659_ZVPP-R4_snap.fits;0.613421;26518.1;0.37328;0
20160822001346734_ZVPP-R4_snap.fits;0.558751;26521.7;0.34562;0
20160822001446809_ZVPP-R4_snap.fits;0.508601;26512.2;0.477274;0
20160822001546883_ZVPP-R4_snap.fits;0.576162;26512.2;0.432029;0
20160822001646958_ZVPP-R4_snap.fits;0.516951;26458.7;0.403696;0
20160822001746033_ZVPP-R4_snap.fits;0.537027;26463.9;0.495506;0
20160822001846107_ZVPP-R4_snap.fits;0.518851;26516.6;0.402784;0
20160822001946182_ZVPP-R4_snap.fits;0.525875;26477.8;0.410167;0
20160822002046257_ZVPP-R4_snap.fits;0.582861;26466.1;0.450157;0
20160822002146331_ZVPP-R4_snap.fits;0.490877;26510;0.36169;0
20160822002246406_ZVPP-R4_snap.fits;0.524343;26451.4;0.515671;0
20160822002346481_ZVPP-R4_snap.fits;0.541466;26459.5;0.436391;0
20160822002446555_ZVPP-R4_snap.fits;0.574686;26466.8;0.463691;0
20160822002546630_ZVPP-R4_snap.fits;0.55873;26541.5;0.4983;0
20160822002646705_ZVPP-R4_snap.fits;0.518083;26524.7;0.442903;0
20160822002747779_ZVPP-R4_snap.fits;0.566079;26515.1;0.483215;0
20160822002847854_ZVPP-R4_snap.fits;0.499873;26491.7;0.350358;0
20160822002947929_ZVPP-R4_snap.fits;0.516337;26462.4;0.399059;0
20160822003047003_ZVPP-R4_snap.fits;0.514798;26452.1;0.482913;0
20160822003147078_ZVPP-R4_snap.fits;0.515209;26485.1;0.49415;0
20160822003247153_ZVPP-R4_snap.fits;0.580173;26545.9;0.531036;0
20160822003347227_ZVPP-R4_snap.fits;0.57499;26533.4;0.481165;0
20160822003447302_ZVPP-R4_snap.fits;0.465458;26523.2;0.567486;0
20160822003547377_ZVPP-R4_snap.fits;0.577858;26458.7;0.484254;0
20160822003647451_ZVPP-R4_snap.fits;0.557321;26491.7;0.498842;0
20160822003747526_ZVPP-R4_snap.fits;0.520906;26525.4;0.425561;0
20160822003847601_ZVPP-R4_snap.fits;0.555235;26491;0.412489;0
20160822003947675_ZVPP-R4_snap.fits;0.530197;26520.3;0.499695;0
20160822004047750_ZVPP-R4_snap.fits;0.546769;26461.7;0.482385;0
20160822004225934_ZVPP-R4_met.fits;0.499378;26489.5;1.06301;0.341333
20160822004148825_ZVPP-R4_snap.fits;0.539365;26538.6;0.505149;0
20160822004248899_ZVPP-R4_snap.fits;0.542829;26458.7;0.414445;0
20160822004348974_ZVPP-R4_snap.fits;0.532346;26544.4;0.388975;0
20160822004448049_ZVPP-R4_snap.fits;0.521109;26464.6;0.4422;0
20160822004548123_ZVPP-R4_snap.fits;0.504461;26501.2;0.468916;0
20160822004648198_ZVPP-R4_snap.fits;0.574537;26502.7;0.460594;0
20160822004748273_ZVPP-R4_snap.fits;0.513355;26485.8;0.484641;0
20160822004848347_ZVPP-R4_snap.fits;0.548003;26539.3;0.421409;0
20160822004948422_ZVPP-R4_snap.fits;0.525781;26452.9;0.470729;0
20160822005048497_ZVPP-R4_snap.fits;0.530929;26512.2;0.491095;0
20160822005148571_ZVPP-R4_snap.fits;0.502633;26538.6;0.489319;0
20160822005248646_ZVPP-R4_snap.fits;0.565805;26539.3;0.463195;0
20160822005348721_ZVPP-R4_snap.fits;0.503422;26543;0.429571;0
20160822005448795_ZVPP-R4_snap.fits;0.573725;26547.4;0.495113;0
20160822005549870_ZVPP-R4_snap.fits;0.583214;26480;0.423534;0
20160822005649945_ZVPP-R4_snap.fits;0.486745;26478.5;0.409558;0
20160822005749019_ZVPP-R4_snap.fits;0.512554;26490.2;0.480789;0
20160822005849094_ZVPP-R4_snap.fits;0.526119;26485.1;0.505942;0
