#timestamp,LO_Frequency 
1471881615.2,286047002.7
1471881635.1,286046998.0
1471881655.1,286046994.9
1471881656.0,286046994.9
1471881675.9,286047008.9
1471881695.8,286046997.0
1471881715.7,286046995.2
1471881735.7,286047001.2
1471881755.6,286046997.8
1471881775.5,286047000.3
1471881795.5,286047000.4
1471881815.4,286047001.2
1471881835.3,286046998.3
1471881855.2,286047000.6
1471881875.2,286047000.7
1471881895.1,286046999.6
1471881896.0,286046999.6
1471881915.0,286046999.5
1471881915.9,286046999.5
1471881935.9,286047005.2
1471881955.8,286046996.1
1471881975.7,286046998.9
1471881995.6,286047000.9
1471882015.6,286047001.2
1471882035.5,286046992.7
1471882055.4,286046998.8
1471882075.3,286046996.5
1471882095.3,286046997.1
1471882115.2,286047005.7
1471882135.1,286047007.3
1471882155.0,286046999.6
1471882155.9,286046999.6
1471882175.9,286047003.4
1471882195.8,286047000.9
1471882215.7,286046995.2
1471882235.7,286046997.6
1471882255.6,286046997.3
1471882275.5,286046999.0
1471882295.4,286047005.3
1471882315.4,286047001.7
1471882335.3,286047000.6
1471882355.2,286047002.6
1471882375.1,286046995.3
1471882395.1,286046996.9
1471882396.0,286046996.9
1471882415.9,286047001.2
1471882435.8,286046999.8
1471882455.7,286047000.8
1471882475.7,286047002.0
1471882495.6,286047003.1
1471882515.5,286046996.5
1471882535.5,286047005.9
1471882555.4,286046996.8
1471882575.3,286046994.7
1471882595.2,286046996.8
1471882615.2,286047006.4
1471882635.1,286047001.6
1471882636.0,286047001.6
1471882655.0,286047000.0
1471882655.9,286047000.0
1471882675.9,286047003.2
1471882695.8,286046998.0
1471882715.7,286046994.0
1471882735.6,286047007.5
1471882755.6,286046990.6
1471882775.5,286047004.4
1471882795.4,286047001.1
1471882815.3,286047000.9
1471882835.3,286046994.9
1471882855.2,286046997.3
1471882875.1,286046996.1
1471882895.0,286047005.6
1471882896.0,286047005.6
1471882915.9,286046991.7
1471882935.8,286047002.8
1471882955.7,286046993.6
1471882975.7,286047001.6
1471882995.6,286047000.9
1471883015.5,286047001.5
1471883035.4,286046998.3
1471883055.4,286046999.7
1471883075.3,286047004.2
1471883095.2,286046994.2
1471883115.1,286047001.4
1471883135.1,286046999.9
1471883136.0,286046999.9
1471883155.9,286046997.6
1471883175.8,286047004.9
1471883195.8,286046996.6
1471883215.7,286046998.0
1471883235.6,286047002.9
1471883255.5,286046999.8
1471883275.5,286047006.4
1471883295.4,286047002.8
1471883315.3,286046997.3
1471883335.2,286046994.7
1471883355.2,286046997.6
1471883375.1,286047003.8
1471883376.0,286047003.8
1471883395.0,286047001.4
1471883395.9,286047001.4
1471883415.9,286047000.1
1471883435.8,286046995.7
1471883455.7,286047002.7
1471883475.6,286046997.6
1471883495.6,286046997.1
1471883515.5,286047001.0
1471883535.4,286046999.0
1471883555.3,286047001.4
1471883575.3,286047000.9
1471883595.2,286046998.1
1471883615.1,286047002.2
1471883635.0,286047004.0
1471883636.0,286047004.0
1471883655.9,286046996.2
1471883675.8,286046995.3
1471883695.7,286046993.4
1471883715.7,286046999.7
1471883735.6,286047003.8
1471883755.5,286046999.7
1471883775.4,286047004.0
1471883795.4,286046996.0
1471883815.3,286046993.5
1471883835.2,286047002.1
1471883855.1,286047001.0
1471883875.1,286046998.5
1471883876.0,286046998.5
1471883895.0,286047007.0
1471883895.9,286047007.0
1471883915.9,286046992.1
1471883935.8,286047002.8
1471883955.7,286047002.3
1471883975.6,286046994.6
1471883995.6,286046999.4
1471884015.5,286047000.5
1471884035.4,286047004.3
1471884055.3,286047000.3
1471884075.3,286046997.2
1471884095.2,286047003.5
1471884115.1,286046998.2
1471884135.0,286047002.2
1471884136.0,286047002.2
1471884155.9,286047000.5
1471884175.8,286047001.0
1471884195.7,286046998.7
1471884215.7,286046998.2
1471884235.6,286047004.0
1471884255.5,286046995.3
1471884275.4,286046999.6
1471884295.4,286046999.5
1471884315.3,286046997.7
1471884335.2,286047001.2
1471884355.1,286046999.1
1471884375.1,286046999.7
1471884376.0,286046999.7
1471884395.9,286047008.8
1471884415.8,286046998.2
1471884435.7,286046997.4
1471884455.7,286046996.6
1471884475.6,286047000.7
1471884495.5,286047001.4
1471884515.4,286047004.4
1471884535.4,286046998.5
1471884555.3,286047000.2
1471884575.2,286046999.2
1471884595.1,286046992.2
1471884615.1,286047005.2
1471884616.0,286047005.2
1471884635.0,286046993.9
1471884635.9,286046993.9
1471884655.9,286047002.2
1471884675.8,286047000.1
1471884695.7,286047002.1
1471884715.6,286046996.8
1471884735.6,286047002.1
1471884755.5,286047003.4
1471884775.4,286047002.5
1471884795.3,286046997.2
1471884815.3,286047002.3
1471884835.2,286047001.5
1471884855.1,286047001.9
1471884875.0,286046996.6
1471884875.9,286046996.6
1471884895.9,286047002.4
1471884915.8,286046997.0
1471884935.7,286046999.2
1471884955.6,286047000.7
1471884975.6,286046999.0
1471884995.5,286047001.4
1471885015.4,286047003.5
1471885035.4,286047000.3
1471885055.3,286047001.5
1471885075.2,286046999.8
1471885095.1,286047000.2
1471885115.1,286047002.7
1471885116.0,286047002.7
1471885135.9,286046995.5
1471885155.8,286047000.7
1471885175.7,286046997.2
1471885195.7,286047002.7
