# file name; noise; peak f.; mag.; duration
20160822090023009_ZVPP-R4_snap.fits;0.541853;26534.2;0.418955;0
20160822090123083_ZVPP-R4_snap.fits;0.529654;26532.7;0.520792;0
20160822090223158_ZVPP-R4_snap.fits;0.531667;26455.8;0.440502;0
20160822090323233_ZVPP-R4_snap.fits;0.57923;26506.3;0.435175;0
20160822090423307_ZVPP-R4_snap.fits;0.497362;26465.3;0.372709;0
20160822090523382_ZVPP-R4_snap.fits;0.594083;26494.6;0.41261;0
20160822090623457_ZVPP-R4_snap.fits;0.544497;26490.2;0.44599;0
20160822090724531_ZVPP-R4_snap.fits;0.512018;26472.7;0.417889;0
20160822090824606_ZVPP-R4_snap.fits;0.626137;26502.7;0.477368;0
20160822090924681_ZVPP-R4_snap.fits;0.597941;26543;0.457005;0
20160822091024755_ZVPP-R4_snap.fits;0.525136;26515.9;1.17481;0
20160822091123051_ZVPP-R4_met.fits;0.551987;26516.6;1.39172;0.682667
20160822091124830_ZVPP-R4_snap.fits;0.522222;26510;0.420565;0
20160822091224905_ZVPP-R4_snap.fits;0.568109;26473.4;0.408455;0
20160822091324979_ZVPP-R4_snap.fits;0.516934;26512.2;0.507218;0
20160822091423593_ZVPP-R4_met.fits;0.485933;26494.6;1.04285;0.341333
20160822091424054_ZVPP-R4_snap.fits;0.577627;26490.2;0.487137;0
20160822091524129_ZVPP-R4_snap.fits;0.537309;26450;0.501521;0
20160822091624203_ZVPP-R4_snap.fits;0.553403;26501.2;0.494302;0
20160822091724278_ZVPP-R4_snap.fits;0.534274;26493.2;0.446535;0
20160822091824353_ZVPP-R4_snap.fits;0.593142;26546.6;0.431451;0
20160822091924427_ZVPP-R4_snap.fits;0.620566;26538.6;0.476168;0
20160822092024502_ZVPP-R4_snap.fits;0.526065;26458.7;0.41248;0
20160822092124577_ZVPP-R4_snap.fits;0.538252;26523.2;0.481757;0
20160822092225651_ZVPP-R4_snap.fits;0.532916;26492.4;0.425117;0
20160822092325726_ZVPP-R4_snap.fits;0.584164;26493.9;0.526725;0
20160822092425801_ZVPP-R4_snap.fits;0.594496;26467.5;0.46538;0
20160822092525875_ZVPP-R4_snap.fits;0.58556;26497.6;0.520191;0
20160822092625950_ZVPP-R4_snap.fits;0.592515;26523.9;0.463406;0
20160822092752894_ZVPP-R4_met.fits;0.542804;26488.8;1.86562;0.341333
20160822092725025_ZVPP-R4_snap.fits;0.550662;26504.2;0.450048;0
20160822092846507_ZVPP-R4_met.fits;0.531987;26510.7;1.57134;0.341333
20160822092825099_ZVPP-R4_snap.fits;0.564606;26466.8;0.484173;0
20160822092925174_ZVPP-R4_snap.fits;0.481922;26467.5;0.405691;0
20160822093025249_ZVPP-R4_snap.fits;0.507842;26480.7;0.474663;0
20160822093125323_ZVPP-R4_snap.fits;0.550144;26518.8;0.432251;0
20160822093225398_ZVPP-R4_snap.fits;0.512291;26531.2;0.418701;0
20160822093325473_ZVPP-R4_snap.fits;0.563603;26532;0.517093;0
20160822093425547_ZVPP-R4_snap.fits;0.499145;26532.7;0.550294;0
20160822093526622_ZVPP-R4_snap.fits;0.607893;26528.3;0.502992;0
20160822093626697_ZVPP-R4_snap.fits;0.529573;26486.6;0.496177;0
20160822093726771_ZVPP-R4_snap.fits;0.551358;26529.1;0.436596;0
20160822093824385_ZVPP-R4_met.fits;0.529051;26492.4;1.78168;0.682667
20160822093826846_ZVPP-R4_snap.fits;0.577034;26454.3;0.456211;0
20160822093926921_ZVPP-R4_snap.fits;0.551609;26490.2;0.489339;0
20160822094026995_ZVPP-R4_snap.fits;0.49731;26529.8;0.51393;0
20160822094126070_ZVPP-R4_snap.fits;0.552767;26510;0.449811;0
20160822094226145_ZVPP-R4_snap.fits;0.54517;26466.8;0.4457;0
20160822094326219_ZVPP-R4_snap.fits;0.539092;26512.2;0.432222;0
20160822094426294_ZVPP-R4_snap.fits;0.488053;26466.8;0.457761;0
20160822094526369_ZVPP-R4_snap.fits;0.511564;26547.4;0.535757;0
20160822094626443_ZVPP-R4_snap.fits;0.552229;26542.2;0.485584;0
20160822094726518_ZVPP-R4_snap.fits;0.597599;26540.8;0.511525;0
20160822094826593_ZVPP-R4_snap.fits;0.477857;26460.9;0.484296;0
20160822094926667_ZVPP-R4_snap.fits;0.523102;26493.9;0.424145;0
20160822095027742_ZVPP-R4_snap.fits;0.46497;26510;0.42765;0
20160822095127817_ZVPP-R4_snap.fits;0.490057;26460.9;0.462229;0
20160822095227891_ZVPP-R4_snap.fits;0.551413;26512.2;0.471527;0
20160822095327966_ZVPP-R4_snap.fits;0.556298;26485.1;0.511683;0
20160822095427041_ZVPP-R4_snap.fits;0.569348;26493.2;0.469262;0
20160822095527115_ZVPP-R4_snap.fits;0.567318;26542.2;0.44337;0
20160822095627190_ZVPP-R4_snap.fits;0.56289;26471.2;0.507054;0
20160822095727265_ZVPP-R4_snap.fits;0.573107;26482.2;0.408809;0
20160822095827339_ZVPP-R4_snap.fits;0.586962;26510.7;0.551055;0
