# file name; noise; peak f.; mag.; duration
20160822070014049_ZVPP-R4_snap.fits;0.534512;26502;0.500296;0
20160822070114123_ZVPP-R4_snap.fits;0.521254;26543;0.43905;0
20160822070215198_ZVPP-R4_snap.fits;0.549844;26450.7;0.411784;0
20160822070315273_ZVPP-R4_snap.fits;0.485228;26519.5;0.510832;0
20160822070415347_ZVPP-R4_snap.fits;0.564839;26452.1;0.555342;0
20160822070515422_ZVPP-R4_snap.fits;0.526201;26515.9;0.458184;0
20160822070615497_ZVPP-R4_snap.fits;0.518937;26486.6;0.467935;0
20160822070715571_ZVPP-R4_snap.fits;0.523508;26515.9;0.425488;0
20160822070815646_ZVPP-R4_snap.fits;0.538879;26488;0.505922;0
20160822070915721_ZVPP-R4_snap.fits;0.563787;26499.8;0.413989;0
20160822071015795_ZVPP-R4_snap.fits;0.527729;26526.9;0.451788;0
20160822071115870_ZVPP-R4_snap.fits;0.56555;26497.6;0.410748;0
20160822071215945_ZVPP-R4_snap.fits;0.519102;26534.9;0.442023;0
20160822071315019_ZVPP-R4_snap.fits;0.509918;26527.6;0.458054;0
20160822071415094_ZVPP-R4_snap.fits;0.529516;26463.9;0.532735;0
20160822071515169_ZVPP-R4_snap.fits;0.575399;26478.5;0.472665;0
20160822071616243_ZVPP-R4_snap.fits;0.494485;26535.6;0.389376;0
20160822071716318_ZVPP-R4_snap.fits;0.480633;26463.9;0.404278;0
20160822071816393_ZVPP-R4_snap.fits;0.642844;26524.7;0.464451;0
20160822071916467_ZVPP-R4_snap.fits;0.575876;26479.2;0.521116;0
20160822072016542_ZVPP-R4_snap.fits;0.646982;26465.3;0.466244;0
20160822072116617_ZVPP-R4_snap.fits;0.59881;26523.2;0.468634;0
20160822072216691_ZVPP-R4_snap.fits;0.511235;26473.4;0.427665;0
20160822072316766_ZVPP-R4_snap.fits;0.563662;26488.8;0.349566;0
20160822072416841_ZVPP-R4_snap.fits;0.542327;26525.4;0.474271;0
20160822072516915_ZVPP-R4_snap.fits;0.598742;26477.8;0.493468;0
20160822072616990_ZVPP-R4_snap.fits;0.506939;26536.4;0.414887;0
20160822072716065_ZVPP-R4_snap.fits;0.555353;26472.7;0.439033;0
20160822072824211_ZVPP-R4_met.fits;0.557639;26483.6;2.28812;0.682667
20160822072816139_ZVPP-R4_snap.fits;0.5702;26459.5;0.504214;0
20160822072916214_ZVPP-R4_snap.fits;0.535522;26488;0.412756;0
20160822073017289_ZVPP-R4_snap.fits;0.553465;26540.8;0.478931;0
20160822073117363_ZVPP-R4_snap.fits;0.498093;26474.9;0.467311;0
20160822073217438_ZVPP-R4_snap.fits;0.545631;26464.6;0.514428;0
20160822073317513_ZVPP-R4_snap.fits;0.544264;26478.5;0.506063;0
20160822073417587_ZVPP-R4_snap.fits;0.505038;26523.9;0.420352;0
20160822073517662_ZVPP-R4_snap.fits;0.480903;26457.3;0.462961;0
20160822073617737_ZVPP-R4_snap.fits;0.474841;26522.5;0.406745;0
20160822073717811_ZVPP-R4_snap.fits;0.505643;26455.1;0.558151;0
20160822073817886_ZVPP-R4_snap.fits;0.571938;26469;0.538035;0
20160822073917961_ZVPP-R4_snap.fits;0.57377;26507.1;0.444466;0
20160822074017035_ZVPP-R4_snap.fits;0.546579;26453.6;0.514101;0
20160822074117110_ZVPP-R4_snap.fits;0.47841;26545.9;0.428541;0
20160822074217185_ZVPP-R4_snap.fits;0.546593;26540.8;0.484659;0
20160822074317259_ZVPP-R4_snap.fits;0.47462;26544.4;0.46267;0
20160822074418334_ZVPP-R4_snap.fits;0.593121;26548.8;0.483567;0
20160822074518409_ZVPP-R4_snap.fits;0.520004;26472.7;0.520168;0
20160822074618483_ZVPP-R4_snap.fits;0.535446;26530.5;0.395704;0
20160822074718558_ZVPP-R4_snap.fits;0.540146;26473.4;0.449455;0
20160822074818633_ZVPP-R4_snap.fits;0.561649;26540;0.459421;0
20160822074918707_ZVPP-R4_snap.fits;0.53779;26474.1;0.491636;0
20160822075018782_ZVPP-R4_snap.fits;0.536551;26480;0.380058;0
20160822075118857_ZVPP-R4_snap.fits;0.598881;26460.2;0.428915;0
20160822075218931_ZVPP-R4_snap.fits;0.483203;26545.2;0.491022;0
20160822075318006_ZVPP-R4_snap.fits;0.555108;26540.8;0.476024;0
20160822075418081_ZVPP-R4_snap.fits;0.58852;26484.4;0.407724;0
20160822075518155_ZVPP-R4_snap.fits;0.590577;26488.8;0.467703;0
20160822075618230_ZVPP-R4_snap.fits;0.462413;26523.2;0.860677;0
20160822075718209_ZVPP-R4_met.fits;0.547161;26523.9;1.58251;0.682667
20160822075722281_ZVPP-R4_met.fits;0.597832;26483.6;2.12539;0.682667
20160822075718305_ZVPP-R4_snap.fits;0.503461;26494.6;0.494265;0
20160822075819379_ZVPP-R4_snap.fits;0.474636;26465.3;0.537798;0
20160822075919454_ZVPP-R4_snap.fits;0.603669;26495.4;0.461473;0
