# file name; noise; peak f.; mag.; duration
20160822105931894_ZVPP-R4_snap.fits;0.538268;26485.8;0.473755;0
20160822110031969_ZVPP-R4_snap.fits;0.599595;26517.3;0.525521;0
20160822110132043_ZVPP-R4_snap.fits;0.514356;26462.4;0.466175;0
20160822110232118_ZVPP-R4_snap.fits;0.577027;26464.6;0.474104;0
20160822110332193_ZVPP-R4_snap.fits;0.560469;26480.7;0.529908;0
20160822110432267_ZVPP-R4_snap.fits;0.537592;26450;0.504099;0
20160822110532342_ZVPP-R4_snap.fits;0.54649;26538.6;0.513301;0
20160822110632417_ZVPP-R4_snap.fits;0.537718;26521;0.448071;0
20160822110732491_ZVPP-R4_snap.fits;0.582765;26511.5;0.46446;0
20160822110832566_ZVPP-R4_snap.fits;0.5003;26521.7;0.40747;0
20160822110932641_ZVPP-R4_snap.fits;0.522741;26478.5;0.46995;0
20160822111032715_ZVPP-R4_snap.fits;0.529967;26534.2;0.412088;0
20160822111132790_ZVPP-R4_snap.fits;0.561292;26517.3;0.382937;0
20160822111232865_ZVPP-R4_snap.fits;0.563799;26480.7;0.472716;0
20160822111332939_ZVPP-R4_snap.fits;0.545345;26478.5;0.506124;0
20160822111432014_ZVPP-R4_snap.fits;0.493704;26513.7;0.435768;0
20160822111533089_ZVPP-R4_snap.fits;0.54954;26537.1;0.43048;0
20160822111633163_ZVPP-R4_snap.fits;0.512923;26519.5;0.402575;0
20160822111733238_ZVPP-R4_snap.fits;0.574905;26452.9;0.446062;0
20160822111833313_ZVPP-R4_snap.fits;0.465691;26539.3;0.408097;0
20160822111933387_ZVPP-R4_snap.fits;0.538331;26546.6;0.57179;0
20160822112033462_ZVPP-R4_snap.fits;0.585141;26535.6;0.438856;0
20160822112133537_ZVPP-R4_snap.fits;0.588087;26460.2;0.517219;0
20160822112233611_ZVPP-R4_snap.fits;0.546942;26450.7;0.413523;0
20160822112333686_ZVPP-R4_snap.fits;0.594661;26506.3;0.370944;0
20160822112433761_ZVPP-R4_snap.fits;0.600669;26545.2;0.410958;0
20160822112533835_ZVPP-R4_snap.fits;0.51532;26452.1;0.483806;0
20160822112633910_ZVPP-R4_snap.fits;0.495265;26538.6;0.438433;0
20160822112733985_ZVPP-R4_snap.fits;0.523793;26474.1;0.459124;0
20160822112833059_ZVPP-R4_snap.fits;0.553448;26463.1;0.52932;0
20160822112934134_ZVPP-R4_snap.fits;0.578451;26528.3;0.392789;0
20160822113034209_ZVPP-R4_snap.fits;0.608431;26487.3;0.488741;0
20160822113134283_ZVPP-R4_snap.fits;0.544681;26499.8;0.489002;0
20160822113234358_ZVPP-R4_snap.fits;0.540315;26522.5;0.460008;0
20160822113334433_ZVPP-R4_snap.fits;0.543154;26529.8;0.397486;0
20160822113434507_ZVPP-R4_snap.fits;0.541322;26474.1;0.354734;0
20160822113534582_ZVPP-R4_snap.fits;0.577549;26548.8;0.479053;0
20160822113634657_ZVPP-R4_snap.fits;0.491779;26469;0.453442;0
20160822113734731_ZVPP-R4_snap.fits;0.516609;26518.1;0.423193;0
20160822113834806_ZVPP-R4_snap.fits;0.528909;26474.9;0.385357;0
20160822113943001_ZVPP-R4_met.fits;0.479607;26498.3;1.34671;0.682667
20160822113934881_ZVPP-R4_snap.fits;0.522901;26495.4;0.527305;0
20160822114034955_ZVPP-R4_snap.fits;0.555246;26518.8;0.393045;0
20160822114134030_ZVPP-R4_snap.fits;0.552961;26485.1;0.442684;0
20160822114234105_ZVPP-R4_snap.fits;0.551346;26451.4;0.43817;0
20160822114334179_ZVPP-R4_snap.fits;0.525774;26507.1;0.420422;0
20160822114435254_ZVPP-R4_snap.fits;0.537552;26460.2;0.360709;0
20160822114535329_ZVPP-R4_snap.fits;0.51076;26460.9;0.435513;0
20160822114635403_ZVPP-R4_snap.fits;0.526913;26475.6;0.457481;0
20160822114735478_ZVPP-R4_snap.fits;0.536118;26496.8;0.555932;0
20160822114835553_ZVPP-R4_snap.fits;0.543629;26452.9;0.472731;0
20160822114935627_ZVPP-R4_snap.fits;0.57153;26462.4;0.494469;0
20160822115035702_ZVPP-R4_snap.fits;0.520408;26454.3;0.43508;0
20160822115135777_ZVPP-R4_snap.fits;0.562784;26484.4;0.44466;0
20160822115235851_ZVPP-R4_snap.fits;0.519402;26486.6;0.576265;0
20160822115335926_ZVPP-R4_snap.fits;0.545518;26460.9;0.469199;0
20160822115435001_ZVPP-R4_snap.fits;0.544631;26477.8;0.419322;0
20160822115535075_ZVPP-R4_snap.fits;0.569253;26491;0.467874;0
20160822115635150_ZVPP-R4_snap.fits;0.514994;26455.1;0.497881;0
20160822115735225_ZVPP-R4_snap.fits;0.534779;26463.1;0.43854;0
20160822115835299_ZVPP-R4_snap.fits;0.559041;26493.9;0.519179;0
