# file name; noise; peak f.; mag.; duration
20240302065904908_SVAKOV-R12_met.fits;1.01288;26515.1;6.80362;0.512
20240302070033655_SVAKOV-R12_met.fits;1.10317;26494.6;5.69927;0.341333
20240302070131340_SVAKOV-R12_met.fits;0.840191;26507.8;2.07832;0.170667
20240302070048332_SVAKOV-R12_snap.fits;1.08466;26496.1;1.05276;0
20240302070151650_SVAKOV-R12_met.fits;0.887594;26519.5;2.5423;0.170667
20240302070222028_SVAKOV-R12_met.fits;0.942455;26513.7;2.8742;0.170667
20240302070148407_SVAKOV-R12_snap.fits;1.02888;26540;1.33336;0
20240302070245068_SVAKOV-R12_met.fits;1.05977;26513.7;2.28297;0.170667
20240302070323127_SVAKOV-R12_met.fits;1.04488;26503.4;4.30784;0.170667
20240302070248482_SVAKOV-R12_snap.fits;1.06172;26529.8;0.823396;0
20240302070402039_SVAKOV-R12_met.fits;1.14391;26512.2;5.56695;0.512
20240302070444706_SVAKOV-R12_met.fits;1.0614;26500.5;2.59728;0.170667
20240302070348556_SVAKOV-R12_snap.fits;0.913839;26452.1;0.750902;0
20240302070456311_SVAKOV-R12_met.fits;0.980328;26493.2;2.1455;0.170667
20240302070543074_SVAKOV-R12_met.fits;0.961705;26521;1.97305;0.170667
20240302070448631_SVAKOV-R12_snap.fits;1.12811;26528.3;0.723404;0
20240302070547340_SVAKOV-R12_met.fits;1.03272;26531.2;2.525;0.170667
20240302070643831_SVAKOV-R12_met.fits;1.04841;26497.6;7.7259;0.341333
20240302070548706_SVAKOV-R12_snap.fits;1.15465;26512.2;0.866463;0
20240302070706530_SVAKOV-R12_met.fits;0.94349;26519.5;2.16225;1.36533
20240302070648780_SVAKOV-R12_snap.fits;1.00714;26471.2;0.784402;0
20240302070803532_SVAKOV-R12_met.fits;1.01798;26513.7;5.75958;0.170667
20240302070748855_SVAKOV-R12_snap.fits;1.03508;26540;0.909711;0
20240302070859340_SVAKOV-R12_met.fits;0.984412;26465.3;2.64961;0.170667
20240302070928695_SVAKOV-R12_met.fits;1.28137;26513.7;2.63258;0.341333
20240302070848930_SVAKOV-R12_snap.fits;1.05747;26449.2;0.96869;0
20240302071039863_SVAKOV-R12_met.fits;1.11989;26509.3;3.7369;0.341333
20240302070949004_SVAKOV-R12_snap.fits;0.905737;26513.7;1.25724;0
20240302071106146_SVAKOV-R12_met.fits;1.05887;26490.2;4.06491;0.341333
20240302071049079_SVAKOV-R12_snap.fits;1.03246;26487.3;1.05883;0
20240302071149154_SVAKOV-R12_snap.fits;1.08319;26484.4;0.726005;0
20240302071313463_SVAKOV-R12_met.fits;1.02704;26449.2;2.27528;22.3573
20240302071249228_SVAKOV-R12_snap.fits;0.945991;26541.5;0.790856;0
20240302071411319_SVAKOV-R12_met.fits;0.94045;26504.9;1.97573;0.170667
20240302071422583_SVAKOV-R12_met.fits;0.996397;26516.6;3.19946;0.341333
20240302071349303_SVAKOV-R12_snap.fits;1.20416;26528.3;1.04267;0
20240302071449378_SVAKOV-R12_snap.fits;1.36514;26535.6;1.12015;0
20240302071549452_SVAKOV-R12_snap.fits;0.895805;26526.9;1.15601;0
20240302071653794_SVAKOV-R12_met.fits;0.920726;26493.2;2.04863;0.170667
20240302071658914_SVAKOV-R12_met.fits;1.16821;26504.9;2.71578;0.170667
20240302071727415_SVAKOV-R12_met.fits;1.05778;26516.6;7.34576;0.853333
20240302071649527_SVAKOV-R12_snap.fits;1.06856;26475.6;0.92963;0
20240302071752162_SVAKOV-R12_met.fits;0.997135;26500.5;2.34882;0.170667
20240302071832610_SVAKOV-R12_met.fits;1.10709;26499;2.89972;0.170667
20240302071749602_SVAKOV-R12_snap.fits;0.910512;26477.1;0.79149;0
20240302071849676_SVAKOV-R12_snap.fits;1.16363;26544.4;1.01327;0
20240302072030540_SVAKOV-R12_met.fits;1.08001;26463.9;5.11888;0.170667
20240302071949751_SVAKOV-R12_snap.fits;0.876092;26453.6;0.742122;0
20240302072049826_SVAKOV-R12_snap.fits;0.967214;26485.8;0.940362;0
20240302072153484_SVAKOV-R12_met.fits;0.959007;26484.4;1.98273;0.170667
20240302072202871_SVAKOV-R12_met.fits;0.853237;26490.2;7.00477;0.341333
20240302072205431_SVAKOV-R12_met.fits;1.0145;26491.7;2.06229;0.170667
20240302072242295_SVAKOV-R12_met.fits;0.93591;26494.6;1.96455;0.170667
20240302072149900_SVAKOV-R12_snap.fits;1.07384;26544.4;0.939619;0
20240302072309602_SVAKOV-R12_met.fits;0.909157;26481.4;6.55822;0.341333
20240302072249975_SVAKOV-R12_snap.fits;1.00591;26499;1.16018;0
20240302072350050_SVAKOV-R12_snap.fits;1.21454;26487.3;1.04236;0
20240302072538252_SVAKOV-R12_met.fits;1.04112;26525.4;6.81662;0.682667
20240302072450124_SVAKOV-R12_snap.fits;1.19672;26456.5;1.27354;0
20240302072556684_SVAKOV-R12_met.fits;1.08392;26547.4;4.13513;1.87733
20240302072550199_SVAKOV-R12_snap.fits;1.00587;26474.1;0.706541;0
20240302072651468_SVAKOV-R12_met.fits;0.942881;26526.9;2.51854;0.170667
20240302072656076_SVAKOV-R12_met.fits;1.05899;26493.2;2.17623;0.341333
20240302072710242_SVAKOV-R12_met.fits;1.17356;26523.9;7.70908;1.024
20240302072650274_SVAKOV-R12_snap.fits;1.42902;26537.1;1.02086;0
20240302072750519_SVAKOV-R12_met.fits;0.978002;26503.4;7.69332;3.41333
20240302072755810_SVAKOV-R12_met.fits;0.928731;26503.4;3.56407;0.341333
20240302072817314_SVAKOV-R12_met.fits;0.924464;26496.1;2.21653;0.170667
20240302072840012_SVAKOV-R12_met.fits;1.08668;26513.7;2.52909;0.341333
20240302072750348_SVAKOV-R12_snap.fits;1.12145;26494.6;0.684139;0
20240302072850423_SVAKOV-R12_snap.fits;1.22716;26458;0.93941;0
20240302073025996_SVAKOV-R12_met.fits;1.18463;26518.1;4.33138;0.341333
20240302072950498_SVAKOV-R12_snap.fits;0.910556;26532.7;0.8182;0
20240302073131020_SVAKOV-R12_met.fits;1.08972;26540;3.21042;0.170667
20240302073050572_SVAKOV-R12_snap.fits;1.00038;26526.9;0.947755;0
20240302073232631_SVAKOV-R12_met.fits;1.17962;26518.1;3.49834;0.341333
20240302073150647_SVAKOV-R12_snap.fits;1.08532;26462.4;0.697505;0
20240302073250722_SVAKOV-R12_snap.fits;1.07917;26502;0.921566;0
20240302073349943_SVAKOV-R12_met.fits;0.962843;26526.9;2.26416;0.341333
20240302073350796_SVAKOV-R12_snap.fits;0.996823;26450.7;0.907418;0
20240302073450871_SVAKOV-R12_snap.fits;1.06693;26469.7;0.920627;0
20240302073609207_SVAKOV-R12_met.fits;0.894744;26487.3;2.56214;0.853333
20240302073550946_SVAKOV-R12_snap.fits;1.30178;26544.4;1.10938;0
20240302073728396_SVAKOV-R12_met.fits;1.05717;26500.5;26.2569;0.341333
20240302073651020_SVAKOV-R12_snap.fits;1.01766;26465.3;1.0348;0
20240302073806284_SVAKOV-R12_met.fits;0.958694;26480;7.76017;0.341333
20240302073811404_SVAKOV-R12_met.fits;0.970616;26469.7;6.45964;1.19467
20240302073817719_SVAKOV-R12_met.fits;0.939531;26521;2.45168;0.341333
20240302073834444_SVAKOV-R12_met.fits;0.989284;26502;3.9665;0.170667
20240302073751095_SVAKOV-R12_snap.fits;1.0391;26493.2;0.919573;0
20240302073903287_SVAKOV-R12_met.fits;1.05087;26500.5;2.69524;0.170667
20240302073920695_SVAKOV-R12_met.fits;0.959622;26493.2;2.21466;0.170667
20240302073851170_SVAKOV-R12_snap.fits;1.0764;26521;1.17958;0
20240302073948855_SVAKOV-R12_met.fits;0.988756;26497.6;2.97324;0.341333
20240302073951244_SVAKOV-R12_snap.fits;0.927169;26538.6;0.823855;0
20240302074051319_SVAKOV-R12_snap.fits;1.1575;26535.6;0.695071;0
20240302074229282_SVAKOV-R12_met.fits;0.860682;26538.6;2.04784;0.170667
20240302074151394_SVAKOV-R12_snap.fits;1.05832;26472.7;0.845572;0
20240302074317922_SVAKOV-R12_met.fits;1.01764;26480;5.01949;0.341333
20240302074251468_SVAKOV-R12_snap.fits;1.15999;26482.9;1.07658;0
20240302074351543_SVAKOV-R12_snap.fits;1.1613;26499;1.05252;0
20240302074526092_SVAKOV-R12_met.fits;1.03083;26512.2;2.13233;0.170667
20240302074451618_SVAKOV-R12_snap.fits;1.27887;26534.2;0.952581;0
20240302074622242_SVAKOV-R12_met.fits;1.24464;26497.6;3.92581;0.170667
20240302074551692_SVAKOV-R12_snap.fits;1.1708;26468.3;0.859048;0
20240302074709516_SVAKOV-R12_met.fits;1.15019;26500.5;3.59395;0.170667
20240302074724364_SVAKOV-R12_met.fits;1.06803;26459.5;3.09912;0.170667
20240302074651767_SVAKOV-R12_snap.fits;1.04097;26487.3;0.898022;0
20240302074751842_SVAKOV-R12_snap.fits;0.934183;26497.6;1.75547;0
20240302074928268_SVAKOV-R12_met.fits;0.998497;26510.7;2.41825;0.512
20240302074851916_SVAKOV-R12_snap.fits;4.61614;26499;2.59066;0
20240302074951991_SVAKOV-R12_snap.fits;1.14969;26500.5;0.826112;0
20240302075052066_SVAKOV-R12_snap.fits;1.06897;26458;0.978524;0
20240302075222348_SVAKOV-R12_met.fits;0.865914;26491.7;1.73989;0.682667
20240302075152140_SVAKOV-R12_snap.fits;1.03628;26503.4;1.21163;0
20240302075308087_SVAKOV-R12_met.fits;0.91216;26506.3;2.26971;0.170667
20240302075311671_SVAKOV-R12_met.fits;1.14978;26499;15.1598;0.682667
20240302075252215_SVAKOV-R12_snap.fits;0.91397;26512.2;0.761107;0
20240302075352290_SVAKOV-R12_snap.fits;1.20828;26531.2;0.808309;0
20240302075456802_SVAKOV-R12_met.fits;0.884967;26499;1.88635;3.41333
20240302075452364_SVAKOV-R12_snap.fits;1.17473;26515.1;0.770145;0
20240302075601484_SVAKOV-R12_met.fits;1.12559;26500.5;2.82196;0.341333
20240302075626231_SVAKOV-R12_met.fits;1.10032;26494.6;2.2317;0.170667
20240302075552439_SVAKOV-R12_snap.fits;1.04121;26543;1.06071;0
20240302075703095_SVAKOV-R12_met.fits;1.11899;26494.6;2.90133;0.170667
20240302075727159_SVAKOV-R12_met.fits;0.956356;26493.2;2.2043;0.170667
20240302075652514_SVAKOV-R12_snap.fits;1.03915;26452.1;0.917398;0
20240302075752588_SVAKOV-R12_snap.fits;4.67822;26522.5;3.10148;0
20240302075852663_SVAKOV-R12_snap.fits;0.967285;26484.4;0.979886;0
20240302075952738_SVAKOV-R12_snap.fits;1.09474;26494.6;0.802994;0
