# file name; noise; peak f.; mag.; duration
20240302055944290_SVAKOV-R12_met.fits;1.0323;26497.6;2.27427;0.341333
20240302060043852_SVAKOV-R12_snap.fits;1.48027;26503.4;0.971514;0
20240302060143927_SVAKOV-R12_snap.fits;1.13458;26507.8;1.15841;0
20240302060317111_SVAKOV-R12_met.fits;1.12087;26531.2;2.84843;0.170667
20240302060244002_SVAKOV-R12_snap.fits;1.04594;26485.8;1.19402;0
20240302060343906_SVAKOV-R12_met.fits;1.08819;26487.3;2.18301;0.170667
20240302060344076_SVAKOV-R12_snap.fits;1.13843;26502;1.13643;0
20240302060509751_SVAKOV-R12_met.fits;1.04074;26497.6;3.79669;0.170667
20240302060444151_SVAKOV-R12_snap.fits;1.02134;26485.8;1.17445;0
20240302060559415_SVAKOV-R12_met.fits;1.07824;26509.3;2.47477;0.170667
20240302060639522_SVAKOV-R12_met.fits;1.07527;26496.1;6.94774;0.341333
20240302060544226_SVAKOV-R12_snap.fits;1.42769;26459.5;1.1611;0
20240302060703074_SVAKOV-R12_met.fits;1.01607;26515.1;22.4057;1.36533
20240302060644300_SVAKOV-R12_snap.fits;0.982528;26519.5;0.819023;0
20240302060743351_SVAKOV-R12_met.fits;1.08328;26493.2;2.3916;0.341333
20240302060759906_SVAKOV-R12_met.fits;1.05365;26506.3;7.2719;0.341333
20240302060744375_SVAKOV-R12_snap.fits;1.13458;26474.1;0.793536;0
20240302060844450_SVAKOV-R12_snap.fits;1.05991;26463.9;1.01772;0
20240302061039650_SVAKOV-R12_met.fits;1.17227;26528.3;2.48677;0.170667
20240302060944524_SVAKOV-R12_snap.fits;1.36765;26504.9;1.82729;0
20240302061044599_SVAKOV-R12_snap.fits;1.04988;26509.3;5.23353;0
20240302061142796_SVAKOV-R12_met.fits;0.974292;26504.9;1.99495;0.682667
20240302061144674_SVAKOV-R12_snap.fits;0.952375;26465.3;0.845724;0
20240302061244748_SVAKOV-R12_snap.fits;0.870271;26513.7;0.849508;0
20240302061412642_SVAKOV-R12_met.fits;0.969686;26522.5;9.15653;0.341333
20240302061344823_SVAKOV-R12_snap.fits;1.37341;26509.3;0.75759;0
20240302061444898_SVAKOV-R12_snap.fits;1.28101;26450.7;1.16807;0
20240302061609890_SVAKOV-R12_met.fits;1.1908;26503.4;5.61767;0.341333
20240302061629516_SVAKOV-R12_met.fits;1.06201;26512.2;2.2644;0.341333
20240302061544972_SVAKOV-R12_snap.fits;1.11619;26518.1;1.27379;0
20240302061655628_SVAKOV-R12_met.fits;1.05343;26513.7;9.65209;0.341333
20240302061740343_SVAKOV-R12_met.fits;1.14732;26497.6;2.31814;0.170667
20240302061645047_SVAKOV-R12_snap.fits;1.08175;26482.9;1.16878;0
20240302061805943_SVAKOV-R12_met.fits;1.01937;26529.8;3.59729;0.170667
20240302061745122_SVAKOV-R12_snap.fits;1.13473;26504.9;1.14232;0
20240302061845196_SVAKOV-R12_snap.fits;2.14168;26521;1.37449;0
20240302061945271_SVAKOV-R12_snap.fits;1.16107;26478.5;0.989424;0
20240302062055074_SVAKOV-R12_met.fits;0.906796;26478.5;3.78398;0.170667
20240302062136716_SVAKOV-R12_met.fits;1.10763;26506.3;2.55448;0.170667
20240302062045346_SVAKOV-R12_snap.fits;0.880559;26481.4;0.872869;0
20240302062145420_SVAKOV-R12_snap.fits;1.27719;26450.7;1.09616;0
20240302062308194_SVAKOV-R12_met.fits;1.04144;26519.5;15.1367;0.341333
20240302062245495_SVAKOV-R12_snap.fits;1.01654;26453.6;0.932212;0
20240302062358199_SVAKOV-R12_met.fits;1.07983;26449.2;2.48514;0.341333
20240302062430967_SVAKOV-R12_met.fits;1.11861;26507.8;3.34911;0.170667
20240302062438818_SVAKOV-R12_met.fits;2.22909;26491.7;4.69215;0.512
20240302062345570_SVAKOV-R12_snap.fits;1.07741;26453.6;0.994473;0
20240302062523532_SVAKOV-R12_met.fits;1.09243;26503.4;3.40153;0.341333
20240302062445644_SVAKOV-R12_snap.fits;1.1769;26482.9;1.13381;0
20240302062612343_SVAKOV-R12_met.fits;0.891848;26506.3;2.14513;0.512
20240302062632140_SVAKOV-R12_met.fits;1.15848;26509.3;2.3335;0.170667
20240302062639479_SVAKOV-R12_met.fits;1.03199;26515.1;2.21801;1.19467
20240302062545719_SVAKOV-R12_snap.fits;0.95867;26529.8;1.38775;0
20240302062644258_SVAKOV-R12_met.fits;1.34343;26534.2;4.41256;0.170667
20240302062722828_SVAKOV-R12_met.fits;1.20875;26516.6;3.42739;0.170667
20240302062645794_SVAKOV-R12_snap.fits;1.16717;26491.7;0.82062;0
20240302062753378_SVAKOV-R12_met.fits;1.05935;26525.4;2.19953;0.170667
20240302062745868_SVAKOV-R12_snap.fits;1.23311;26481.4;1.1476;0
20240302062916663_SVAKOV-R12_met.fits;1.24038;26521;4.12127;0.170667
20240302062845943_SVAKOV-R12_snap.fits;1.1872;26545.9;1.06897;0
20240302063010935_SVAKOV-R12_met.fits;1.03856;26502;7.13116;0.341333
20240302063030220_SVAKOV-R12_met.fits;1.04859;26465.3;5.29021;0.341333
20240302062946018_SVAKOV-R12_snap.fits;0.991715;26521;0.889528;0
20240302063125687_SVAKOV-R12_met.fits;0.845948;26504.9;2.89265;0.512
20240302063046092_SVAKOV-R12_snap.fits;1.02468;26506.3;1.27976;0
20240302063202892_SVAKOV-R12_met.fits;1.17186;26485.8;2.59677;0.341333
20240302063146167_SVAKOV-R12_snap.fits;1.09637;26458;1.12571;0
20240302063337612_SVAKOV-R12_met.fits;1.20823;26521;3.49173;0.170667
20240302063246242_SVAKOV-R12_snap.fits;1.04308;26462.4;0.983443;0
20240302063419767_SVAKOV-R12_met.fits;1.11164;26528.3;5.67865;0.512
20240302063346316_SVAKOV-R12_snap.fits;1.08285;26490.2;0.946739;0
20240302063446391_SVAKOV-R12_snap.fits;1.07994;26458;0.753583;0
20240302063546466_SVAKOV-R12_snap.fits;2.80718;26502;0.816355;0
20240302063646540_SVAKOV-R12_snap.fits;1.05912;26523.9;0.750835;0
20240302063746615_SVAKOV-R12_snap.fits;0.980207;26497.6;0.819188;0
20240302063939938_SVAKOV-R12_met.fits;1.14312;26512.2;4.34929;0.170667
20240302063846690_SVAKOV-R12_snap.fits;0.974299;26468.3;0.755794;0
20240302063946764_SVAKOV-R12_snap.fits;1.63715;26493.2;0.983488;0
20240302064101687_SVAKOV-R12_met.fits;0.96569;26480;6.91077;0.341333
20240302064046839_SVAKOV-R12_snap.fits;1.13928;26485.8;0.982867;0
20240302064146914_SVAKOV-R12_snap.fits;1.15889;26456.5;0.988231;0
20240302064303543_SVAKOV-R12_met.fits;1.02631;26469.7;3.6845;0.512
20240302064246988_SVAKOV-R12_snap.fits;1.21475;26456.5;1.34712;0
20240302064347063_SVAKOV-R12_snap.fits;1.36968;26544.4;1.02617;0
20240302064447138_SVAKOV-R12_snap.fits;1.13185;26490.2;0.805768;0
20240302064620322_SVAKOV-R12_met.fits;1.19893;26491.7;6.51803;0.170667
20240302064633292_SVAKOV-R12_met.fits;1.04444;26480;4.33575;0.170667
20240302064547212_SVAKOV-R12_snap.fits;0.997824;26482.9;1.0166;0
20240302064715788_SVAKOV-R12_met.fits;1.58778;26515.1;4.15689;0.170667
20240302064647287_SVAKOV-R12_snap.fits;1.15008;26512.2;0.834542;0
20240302064843852_SVAKOV-R12_met.fits;1.03755;26496.1;2.416;0.170667
20240302064747362_SVAKOV-R12_snap.fits;1.3473;26547.4;0.963875;0
20240302064847436_SVAKOV-R12_snap.fits;1.26702;26500.5;1.0721;0
20240302064944951_SVAKOV-R12_met.fits;1.11233;26512.2;5.45617;0.170667
20240302065005090_SVAKOV-R12_met.fits;1.16325;26507.8;2.54776;0.170667
20240302064947511_SVAKOV-R12_snap.fits;1.0208;26449.2;0.936585;0
20240302065047586_SVAKOV-R12_snap.fits;1.29331;26453.6;0.863454;0
20240302065147660_SVAKOV-R12_snap.fits;1.51342;26477.1;0.994154;0
20240302065247735_SVAKOV-R12_snap.fits;1.05982;26512.2;0.8126;0
20240302065358220_SVAKOV-R12_met.fits;1.10442;26525.4;2.26751;0.170667
20240302065347810_SVAKOV-R12_snap.fits;1.35005;26531.2;0.893808;0
20240302065447031_SVAKOV-R12_met.fits;1.09519;26526.9;3.47735;0.341333
20240302065540791_SVAKOV-R12_met.fits;1.15171;26522.5;2.52831;0.170667
20240302065447884_SVAKOV-R12_snap.fits;1.02884;26471.2;0.841919;0
20240302065547959_SVAKOV-R12_snap.fits;1.21828;26496.1;1.31073;0
20240302065714658_SVAKOV-R12_met.fits;1.15227;26474.1;2.55742;0.512
20240302065648034_SVAKOV-R12_snap.fits;1.05175;26471.2;1.09206;0
20240302065748108_SVAKOV-R12_snap.fits;1.11875;26475.6;0.899668;0
20240302065848183_SVAKOV-R12_snap.fits;1.29049;26462.4;0.988832;0
20240302065948258_SVAKOV-R12_snap.fits;1.06702;26535.6;1.15687;0
