# file name; noise; peak f.; mag.; duration
20240302205803724_SVAKOV-R12_met.fits;2.00951;26459.5;4.17412;0.170667
20240302205827788_SVAKOV-R12_met.fits;3.41765;26544.4;7.4755;0.341333
20240302205844002_SVAKOV-R12_met.fits;3.45925;26510.7;6.95012;0.170667
20240302205949708_SVAKOV-R12_met.fits;1.93362;26544.4;3.91934;0.170667
20240302210036812_SVAKOV-R12_met.fits;2.03006;26547.4;8.52122;0.170667
20240302210109068_SVAKOV-R12_met.fits;2.49005;26475.6;5.5476;0.170667
20240302210117602_SVAKOV-R12_met.fits;1.01775;26502;2.38614;0.170667
20240302210121186_SVAKOV-R12_met.fits;4.16302;26463.9;8.78631;0.170667
20240302210125111_SVAKOV-R12_met.fits;1.55668;26510.7;5.60157;0.341333
20240302210127842_SVAKOV-R12_met.fits;1.73528;26534.2;6.69371;0.170667
20240302210139959_SVAKOV-R12_met.fits;3.46093;26490.2;7.60656;0.170667
20240302210145591_SVAKOV-R12_met.fits;0.895398;26477.1;2.25087;0.170667
20240302210050978_SVAKOV-R12_snap.fits;4.06229;26504.9;5.2245;0
20240302210154636_SVAKOV-R12_met.fits;3.1115;26469.7;7.78309;0.341333
20240302210159927_SVAKOV-R12_met.fits;1.10464;26543;2.7087;0.341333
20240302210210850_SVAKOV-R12_met.fits;2.66607;26513.7;5.79124;0.170667
20240302210213410_SVAKOV-R12_met.fits;1.05872;26458;2.39782;0.341333
20240302210226892_SVAKOV-R12_met.fits;1.80482;26516.6;3.95985;0.341333
20240302210151052_SVAKOV-R12_snap.fits;0.953058;26499;0.894639;0
20240302210247714_SVAKOV-R12_met.fits;1.19253;26502;3.76624;0.170667
20240302210303244_SVAKOV-R12_met.fits;4.65837;26521;10.2867;0.341333
20240302210319799_SVAKOV-R12_met.fits;1.10142;26499;3.64485;0.512
20240302210251127_SVAKOV-R12_snap.fits;1.01019;26502;0.840793;0
20240302210350178_SVAKOV-R12_met.fits;2.82751;26513.7;7.30342;0.170667
20240302210405026_SVAKOV-R12_met.fits;4.38278;26541.5;8.91398;0.170667
20240302210351202_SVAKOV-R12_snap.fits;0.909801;26449.2;0.893482;0
20240302210459298_SVAKOV-R12_met.fits;0.977701;26491.7;2.04885;0.170667
20240302210513463_SVAKOV-R12_met.fits;0.997764;26544.4;4.14769;0.170667
20240302210532748_SVAKOV-R12_met.fits;1.08117;26499;2.45639;0.170667
20240302210543500_SVAKOV-R12_met.fits;0.885652;26506.3;4.73952;0.341333
20240302210451276_SVAKOV-R12_snap.fits;5.34843;26450.7;1.07787;0
20240302210551010_SVAKOV-R12_met.fits;1.98512;26485.8;5.14512;0.170667
20240302210612343_SVAKOV-R12_met.fits;1.42138;26460.9;2.95082;0.170667
20240302210617804_SVAKOV-R12_met.fits;2.6456;26459.5;8.57885;0.341333
20240302210631116_SVAKOV-R12_met.fits;1.38611;26482.9;3.14031;0.341333
20240302210551351_SVAKOV-R12_snap.fits;0.970552;26477.1;0.809486;0
20240302210655351_SVAKOV-R12_met.fits;1.64616;26521;4.92072;1.70667
20240302210726242_SVAKOV-R12_met.fits;2.02805;26507.8;5.0106;0.170667
20240302210651426_SVAKOV-R12_snap.fits;0.898717;26538.6;0.867225;0
20240302210802423_SVAKOV-R12_met.fits;2.15026;26503.4;4.9144;0.170667
20240302210841335_SVAKOV-R12_met.fits;2.94389;26507.8;5.91259;0.170667
20240302210751500_SVAKOV-R12_snap.fits;1.03686;26538.6;0.659347;0
20240302210856866_SVAKOV-R12_met.fits;0.988125;26488.8;1.98542;0.170667
20240302210908130_SVAKOV-R12_met.fits;5.15646;26482.9;11.0762;0.341333
20240302210851575_SVAKOV-R12_snap.fits;1.08364;26481.4;1.16506;0
20240302210949772_SVAKOV-R12_met.fits;3.20882;26534.2;6.91333;0.170667
20240302210959159_SVAKOV-R12_met.fits;3.24174;26456.5;7.22813;0.170667
20240302211036364_SVAKOV-R12_met.fits;0.96029;26481.4;5.52994;0.170667
20240302210951650_SVAKOV-R12_snap.fits;6.40983;26540;3.28127;0
20240302211107938_SVAKOV-R12_met.fits;1.01374;26478.5;5.68758;0.170667
20240302211135586_SVAKOV-R12_met.fits;1.32882;26544.4;2.7639;0.341333
20240302211051724_SVAKOV-R12_snap.fits;1.01225;26537.1;1.05599;0
20240302211207842_SVAKOV-R12_met.fits;1.82791;26474.1;5.26387;0.341333
20240302211242658_SVAKOV-R12_met.fits;0.984312;26512.2;4.02506;0.341333
20240302211246754_SVAKOV-R12_met.fits;2.63128;26532.7;5.60167;0.341333
20240302211151799_SVAKOV-R12_snap.fits;0.978062;26507.8;1.00795;0
20240302211258871_SVAKOV-R12_met.fits;2.47023;26518.1;8.02718;0.170667
20240302211251874_SVAKOV-R12_snap.fits;0.906511;26462.4;0.659225;0
20240302211436834_SVAKOV-R12_met.fits;2.45255;26491.7;6.58518;0.170667
20240302211351948_SVAKOV-R12_snap.fits;1.7302;26538.6;1.40313;0
20240302211506359_SVAKOV-R12_met.fits;4.1116;26491.7;8.42973;0.170667
20240302211518988_SVAKOV-R12_met.fits;0.983226;26500.5;2.25581;0.170667
20240302211521207_SVAKOV-R12_met.fits;1.89042;26465.3;3.98828;0.170667
20240302211537250_SVAKOV-R12_met.fits;3.85291;26449.2;8.2649;0.170667
20240302211545612_SVAKOV-R12_met.fits;0.975746;26504.9;2.25025;0.170667
20240302211452023_SVAKOV-R12_snap.fits;0.987641;26450.7;0.911225;0
20240302211550562_SVAKOV-R12_met.fits;1.96753;26493.2;4.16247;0.341333
20240302211558754_SVAKOV-R12_met.fits;1.30028;26543;3.07565;0.170667
20240302211645687_SVAKOV-R12_met.fits;4.39451;26449.2;9.87696;1.70667
20240302211552098_SVAKOV-R12_snap.fits;1.09243;26463.9;0.990419;0
20240302211658999_SVAKOV-R12_met.fits;1.65925;26528.3;4.0149;0.341333
20240302211745932_SVAKOV-R12_met.fits;1.4072;26493.2;3.1653;0.341333
20240302211652172_SVAKOV-R12_snap.fits;1.02707;26490.2;0.711241;0
20240302211752247_SVAKOV-R12_snap.fits;2.20163;26477.1;2.16688;0
20240302211854370_SVAKOV-R12_met.fits;1.87764;26525.4;4.65679;0.341333
20240302211903927_SVAKOV-R12_met.fits;3.62521;26523.9;8.7751;0.170667
20240302211917410_SVAKOV-R12_met.fits;1.62652;26493.2;3.40806;0.170667
20240302211852322_SVAKOV-R12_snap.fits;5.09106;26537.1;12.6539;0
20240302211951884_SVAKOV-R12_met.fits;1.03113;26496.1;3.09622;1.87733
20240302211956834_SVAKOV-R12_met.fits;1.03168;26493.2;3.59027;0.341333
20240302211952396_SVAKOV-R12_snap.fits;0.880195;26538.6;0.899426;0
20240302212131724_SVAKOV-R12_met.fits;1.01935;26475.6;4.5336;0.341333
20240302212052471_SVAKOV-R12_snap.fits;0.903269;26478.5;1.05111;0
20240302212151522_SVAKOV-R12_met.fits;1.58301;26484.4;3.37585;0.341333
20240302212210295_SVAKOV-R12_met.fits;1.50296;26523.9;3.22591;0.341333
20240302212152546_SVAKOV-R12_snap.fits;1.02504;26535.6;0.907955;0
20240302212248524_SVAKOV-R12_met.fits;0.89104;26500.5;11.1387;1.024
20240302212308322_SVAKOV-R12_met.fits;1.02115;26499;2.25363;1.36533
20240302212346892_SVAKOV-R12_met.fits;1.81011;26465.3;4.29685;0.341333
20240302212252620_SVAKOV-R12_snap.fits;4.93009;26521;2.41496;0
20240302212357986_SVAKOV-R12_met.fits;0.920308;26494.6;6.1409;0.341333
20240302212352695_SVAKOV-R12_snap.fits;0.882859;26516.6;0.98615;0
20240302212458402_SVAKOV-R12_met.fits;0.871881;26499;1.81852;0.170667
20240302212452770_SVAKOV-R12_snap.fits;1.09034;26537.1;1.08194;0
20240302212552844_SVAKOV-R12_snap.fits;1.01553;26484.4;0.696455;0
20240302212652919_SVAKOV-R12_snap.fits;1.09263;26481.4;0.969019;0
20240302212842487_SVAKOV-R12_met.fits;0.955485;26494.6;3.60254;0.341333
20240302212752994_SVAKOV-R12_snap.fits;1.94034;26465.3;4.36945;0
20240302212851362_SVAKOV-R12_met.fits;1.94034;26465.3;4.36945;0.341333
20240302212855116_SVAKOV-R12_met.fits;1.08614;26499;2.7631;0.341333
20240302212917474_SVAKOV-R12_met.fits;0.878587;26515.1;1.78117;0.170667
20240302212926348_SVAKOV-R12_met.fits;2.83434;26468.3;6.66177;0.341333
20240302212934370_SVAKOV-R12_met.fits;1.70118;26496.1;3.80186;0.341333
20240302212853068_SVAKOV-R12_snap.fits;1.06649;26537.1;1.03128;0
20240302213026764_SVAKOV-R12_met.fits;2.61697;26450.7;6.26579;0.341333
20240302213043319_SVAKOV-R12_met.fits;0.870264;26503.4;3.99839;0.341333
20240302212953143_SVAKOV-R12_snap.fits;1.14364;26516.6;0.86829;0
20240302213053218_SVAKOV-R12_snap.fits;0.9641;26503.4;0.900139;0
20240302213213772_SVAKOV-R12_met.fits;1.05307;26499;4.16268;0.341333
20240302213219575_SVAKOV-R12_met.fits;3.41948;26482.9;9.36779;0.341333
20240302213242956_SVAKOV-R12_met.fits;0.88389;26507.8;1.79797;0.341333
20240302213153292_SVAKOV-R12_snap.fits;6.99159;26499;3.67763;0
20240302213258487_SVAKOV-R12_met.fits;3.66868;26532.7;8.75127;0.170667
20240302213302924_SVAKOV-R12_met.fits;0.863382;26504.9;1.80272;0.341333
20240302213315895_SVAKOV-R12_met.fits;1.75654;26462.4;3.7194;0.170667
20240302213340130_SVAKOV-R12_met.fits;3.66843;26513.7;8.0369;0.170667
20240302213253367_SVAKOV-R12_snap.fits;0.967646;26509.3;1.0405;0
20240302213400268_SVAKOV-R12_met.fits;2.76765;26477.1;6.21975;0.170667
20240302213402999_SVAKOV-R12_met.fits;2.61775;26523.9;6.52489;0.170667
20240302213353442_SVAKOV-R12_snap.fits;0.932599;26463.9;0.762742;0
20240302213449762_SVAKOV-R12_met.fits;1.53358;26469.7;3.22415;1.536
20240302213537548_SVAKOV-R12_met.fits;1.01184;26482.9;2.29167;0.170667
20240302213539767_SVAKOV-R12_met.fits;0.966419;26494.6;2.74564;0.170667
20240302213453516_SVAKOV-R12_snap.fits;0.913601;26538.6;0.741247;0
20240302213603660_SVAKOV-R12_met.fits;1.98472;26455.1;5.46043;0.341333
20240302213643938_SVAKOV-R12_met.fits;1.79485;26541.5;4.4071;1.536
20240302213553591_SVAKOV-R12_snap.fits;2.81589;26463.9;3.45773;0
20240302213653666_SVAKOV-R12_snap.fits;1.20184;26478.5;0.791692;0
20240302213800396_SVAKOV-R12_met.fits;2.35617;26545.9;5.57477;0.170667
20240302213812514_SVAKOV-R12_met.fits;2.96789;26456.5;6.20941;0.170667
20240302213819170_SVAKOV-R12_met.fits;3.57995;26456.5;8.63834;0.170667
20240302213837943_SVAKOV-R12_met.fits;4.16079;26449.2;9.23368;0.170667
20240302213753740_SVAKOV-R12_snap.fits;0.959044;26499;0.81421;0
20240302213851596_SVAKOV-R12_met.fits;1.10946;26503.4;3.17226;0.341333
20240302213901495_SVAKOV-R12_met.fits;0.982098;26496.1;8.60213;0.512
20240302213853815_SVAKOV-R12_snap.fits;0.995347;26478.5;0.939198;0
20240302213953890_SVAKOV-R12_snap.fits;2.07247;26502;1.14622;0
20240302214129292_SVAKOV-R12_met.fits;1.05662;26493.2;2.8372;0.341333
20240302214133047_SVAKOV-R12_met.fits;1.17456;26474.1;3.56324;0.170667
20240302214053964_SVAKOV-R12_snap.fits;7.7309;26493.2;5.47015;0
20240302214205815_SVAKOV-R12_met.fits;1.38731;26455.1;3.91071;0.341333
20240302214225100_SVAKOV-R12_met.fits;0.920392;26502;11.3391;0.682667
20240302214232951_SVAKOV-R12_met.fits;1.10653;26503.4;2.26595;0.170667
20240302214241996_SVAKOV-R12_met.fits;2.9067;26456.5;6.12243;0.341333
20240302214154039_SVAKOV-R12_snap.fits;0.956364;26482.9;0.824008;0
20240302214330295_SVAKOV-R12_met.fits;1.43583;26478.5;3.82106;0.341333
20240302214254114_SVAKOV-R12_snap.fits;0.85335;26487.3;0.910379;0
20240302214410743_SVAKOV-R12_met.fits;1.44097;26523.9;7.64163;0.512
20240302214354188_SVAKOV-R12_snap.fits;0.934164;26455.1;0.895725;0
20240302214452215_SVAKOV-R12_met.fits;3.18468;26522.5;6.95943;0.170667
20240302214515938_SVAKOV-R12_met.fits;0.946382;26494.6;1.94322;0.170667
20240302214454263_SVAKOV-R12_snap.fits;3.22416;26456.5;2.74065;0
20240302214605772_SVAKOV-R12_met.fits;1.87859;26463.9;4.10226;0.341333
20240302214619426_SVAKOV-R12_met.fits;1.52088;26460.9;3.69994;0.170667
20240302214648610_SVAKOV-R12_met.fits;1.10746;26499;2.50185;0.170667
20240302214554338_SVAKOV-R12_snap.fits;1.68708;26531.2;2.9104;0
20240302214708919_SVAKOV-R12_met.fits;1.28221;26523.9;4.32389;0.341333
20240302214654412_SVAKOV-R12_snap.fits;1.09283;26529.8;0.84368;0
20240302214806604_SVAKOV-R12_met.fits;1.79051;26458;3.81531;0.170667
20240302214826743_SVAKOV-R12_met.fits;2.67947;26469.7;7.76394;0.170667
20240302214754487_SVAKOV-R12_snap.fits;0.899936;26482.9;0.932224;0
20240302214858146_SVAKOV-R12_met.fits;0.901289;26502;1.8463;0.341333
20240302214921698_SVAKOV-R12_met.fits;2.50863;26496.1;5.34348;0.341333
20240302214929890_SVAKOV-R12_met.fits;3.54685;26519.5;7.24724;0.170667
20240302214854562_SVAKOV-R12_snap.fits;0.938005;26450.7;1.05212;0
20240302215007436_SVAKOV-R12_met.fits;2.26139;26513.7;4.52541;0.170667
20240302215035426_SVAKOV-R12_met.fits;1.42826;26535.6;2.98604;0.341333
20240302215039522_SVAKOV-R12_met.fits;4.46025;26532.7;9.78632;0.341333
20240302215043447_SVAKOV-R12_met.fits;1.3194;26496.1;3.79991;0.341333
20240302214954636_SVAKOV-R12_snap.fits;1.68197;26493.2;1.93177;0
20240302215116215_SVAKOV-R12_met.fits;0.944794;26488.8;3.71909;0.170667
20240302215126455_SVAKOV-R12_met.fits;2.90931;26538.6;6.64782;0.170667
20240302215139938_SVAKOV-R12_met.fits;10.8844;26503.4;33.4255;0.512
20240302215150690_SVAKOV-R12_met.fits;2.91593;26453.6;9.71163;0.341333
20240302215054711_SVAKOV-R12_snap.fits;1.1529;26458;1.10534;0
20240302215223799_SVAKOV-R12_met.fits;0.92926;26502;2.21071;0.170667
20240302215226871_SVAKOV-R12_met.fits;1.82492;26506.3;5.05044;1.19467
20240302215154786_SVAKOV-R12_snap.fits;1.04769;26518.1;1.09566;0
20240302215252300_SVAKOV-R12_met.fits;2.57886;26529.8;5.20296;0.341333
20240302215259468_SVAKOV-R12_met.fits;0.927991;26502;3.33613;0.170667
20240302215324044_SVAKOV-R12_met.fits;0.986135;26493.2;4.13688;0.170667
20240302215254860_SVAKOV-R12_snap.fits;1.02546;26535.6;0.992651;0
20240302215412684_SVAKOV-R12_met.fits;1.14321;26545.9;2.49016;0.341333
20240302215422924_SVAKOV-R12_met.fits;0.995658;26506.3;3.51874;0.170667
20240302215440503_SVAKOV-R12_met.fits;0.947261;26521;2.1908;0.341333
20240302215449036_SVAKOV-R12_met.fits;2.43691;26540;4.89483;0.170667
20240302215354935_SVAKOV-R12_snap.fits;1.04378;26518.1;0.674268;0
20240302215511052_SVAKOV-R12_met.fits;0.882504;26500.5;4.04253;0.341333
20240302215534775_SVAKOV-R12_met.fits;2.57954;26543;5.25921;0.170667
20240302215550988_SVAKOV-R12_met.fits;1.16963;26510.7;3.87572;0.170667
20240302215455010_SVAKOV-R12_snap.fits;8.35415;26535.6;7.2688;0
20240302215555084_SVAKOV-R12_snap.fits;1.05015;26460.9;1.01727;0
20240302215720418_SVAKOV-R12_met.fits;1.20331;26494.6;2.58282;0.341333
20240302215743458_SVAKOV-R12_met.fits;2.27442;26535.6;6.04303;0.170667
20240302215655159_SVAKOV-R12_snap.fits;1.20244;26541.5;0.811705;0
20240302215755234_SVAKOV-R12_snap.fits;0.991374;26496.1;1.34159;0
20240302215855308_SVAKOV-R12_snap.fits;5.89915;26465.3;3.47881;0
20240302215955383_SVAKOV-R12_snap.fits;1.36889;26481.4;14.578;0
