# file name; noise; peak f.; mag.; duration
20240302195907682_SVAKOV-R12_met.fits;1.22805;26488.8;2.91708;0.853333
20240302195950348_SVAKOV-R12_met.fits;1.97591;26528.3;4.00532;0.341333
20240302195957687_SVAKOV-R12_met.fits;1.07428;26493.2;2.76873;1.024
20240302200013388_SVAKOV-R12_met.fits;2.56631;26515.1;5.33458;0.170667
20240302200056226_SVAKOV-R12_met.fits;2.25954;26469.7;5.31634;0.341333
20240302200046498_SVAKOV-R12_snap.fits;1.90011;26453.6;1.28371;0
20240302200211660_SVAKOV-R12_met.fits;3.54815;26523.9;7.75384;0.170667
20240302200216951_SVAKOV-R12_met.fits;3.26278;26509.3;7.85994;0.341333
20240302200146572_SVAKOV-R12_snap.fits;1.00573;26475.6;0.832361;0
20240302200302690_SVAKOV-R12_met.fits;2.95181;26516.6;8.23163;0.170667
20240302200311735_SVAKOV-R12_met.fits;1.1678;26494.6;3.75477;0.170667
20240302200336140_SVAKOV-R12_met.fits;1.32363;26481.4;3.79662;0.341333
20240302200246647_SVAKOV-R12_snap.fits;0.855661;26541.5;0.761826;0
20240302200423074_SVAKOV-R12_met.fits;1.43696;26462.4;3.17041;0.341333
20240302200428706_SVAKOV-R12_met.fits;1.92235;26497.6;10.9682;0.682667
20240302200437239_SVAKOV-R12_met.fits;0.942471;26506.3;4.31771;0.341333
20240302200346722_SVAKOV-R12_snap.fits;1.06039;26468.3;0.863879;0
20240302200506252_SVAKOV-R12_met.fits;3.9289;26526.9;8.52071;0.170667
20240302200508812_SVAKOV-R12_met.fits;2.98669;26541.5;6.82746;0.170667
20240302200529292_SVAKOV-R12_met.fits;0.858793;26521;1.98472;0.170667
20240302200542434_SVAKOV-R12_met.fits;2.64812;26515.1;6.05627;0.170667
20240302200446796_SVAKOV-R12_snap.fits;5.49754;26491.7;6.04803;0
20240302200552332_SVAKOV-R12_met.fits;0.95067;26499;1.98538;0.170667
20240302200554380_SVAKOV-R12_met.fits;1.24063;26510.7;2.65521;0.341333
20240302200626466_SVAKOV-R12_met.fits;1.23628;26471.2;20.66;0.341333
20240302200546871_SVAKOV-R12_snap.fits;0.922889;26510.7;0.922997;0
20240302200648140_SVAKOV-R12_met.fits;2.32096;26541.5;4.67708;0.170667
20240302200709644_SVAKOV-R12_met.fits;3.60402;26525.4;7.36215;0.170667
20240302200738146_SVAKOV-R12_met.fits;1.1012;26494.6;3.16472;0.170667
20240302200646946_SVAKOV-R12_snap.fits;1.01725;26458;0.894873;0
20240302200816716_SVAKOV-R12_met.fits;3.76764;26518.1;8.08617;0.341333
20240302200830199_SVAKOV-R12_met.fits;3.69347;26463.9;8.05591;0.170667
20240302200835660_SVAKOV-R12_met.fits;1.45933;26449.2;3.08752;0.170667
20240302200747020_SVAKOV-R12_snap.fits;1.04518;26516.6;0.705524;0
20240302200847095_SVAKOV-R12_snap.fits;4.19402;26535.6;4.0727;0
20240302200949388_SVAKOV-R12_met.fits;2.11569;26456.5;6.93619;0.170667
20240302201025570_SVAKOV-R12_met.fits;4.16611;26537.1;9.54909;0.341333
20240302201032396_SVAKOV-R12_met.fits;3.06086;26537.1;6.39705;0.170667
20240302201036322_SVAKOV-R12_met.fits;2.33273;26528.3;7.06989;0.341333
20240302200947170_SVAKOV-R12_snap.fits;1.24942;26545.9;5.60807;0
20240302201100727_SVAKOV-R12_met.fits;0.955256;26481.4;2.91601;0.170667
20240302201103458_SVAKOV-R12_met.fits;0.909506;26488.8;11.3299;0.341333
20240302201115234_SVAKOV-R12_met.fits;2.76995;26544.4;7.25292;0.170667
20240302201125474_SVAKOV-R12_met.fits;1.03968;26502;2.55241;0.170667
20240302201139468_SVAKOV-R12_met.fits;2.3655;26449.2;4.89107;0.170667
20240302201047244_SVAKOV-R12_snap.fits;0.907773;26510.7;0.944948;0
20240302201154658_SVAKOV-R12_met.fits;1.01958;26499;2.37467;0.170667
20240302201226402_SVAKOV-R12_met.fits;1.79466;26525.4;4.37238;0.170667
20240302201147319_SVAKOV-R12_snap.fits;0.90076;26515.1;0.78639;0
20240302201259852_SVAKOV-R12_met.fits;3.57114;26540;8.47022;0.341333
20240302201309239_SVAKOV-R12_met.fits;5.36902;26543;12.3942;0.341333
20240302201322722_SVAKOV-R12_met.fits;1.75795;26545.9;6.46361;0.170667
20240302201328012_SVAKOV-R12_met.fits;1.6452;26504.9;3.89003;0.170667
20240302201330231_SVAKOV-R12_met.fits;1.07693;26497.6;2.32327;0.170667
20240302201333644_SVAKOV-R12_met.fits;1.16908;26502;2.42484;0.853333
20240302201247394_SVAKOV-R12_snap.fits;1.23151;26477.1;0.877279;0
20240302201400268_SVAKOV-R12_met.fits;3.2357;26531.2;8.91211;0.170667
20240302201432524_SVAKOV-R12_met.fits;2.39329;26458;8.20897;0.170667
20240302201439180_SVAKOV-R12_met.fits;2.81785;26458;9.753;0.341333
20240302201347468_SVAKOV-R12_snap.fits;4.13634;26490.2;2.2708;0
20240302201447543_SVAKOV-R12_snap.fits;1.01982;26466.8;0.987395;0
20240302201602295_SVAKOV-R12_met.fits;1.15156;26500.5;4.63237;1.70667
20240302201547618_SVAKOV-R12_snap.fits;0.949708;26465.3;0.934971;0
20240302201705442_SVAKOV-R12_met.fits;1.48671;26504.9;4.42719;0.341333
20240302201647692_SVAKOV-R12_snap.fits;0.975051;26450.7;0.968685;0
20240302201752375_SVAKOV-R12_met.fits;1.74496;26466.8;6.40586;0.341333
20240302201819340_SVAKOV-R12_met.fits;2.18059;26516.6;5.45646;0.170667
20240302201822924_SVAKOV-R12_met.fits;1.01862;26503.4;3.57533;0.170667
20240302201843234_SVAKOV-R12_met.fits;1.38785;26450.7;4.87122;0.170667
20240302201747767_SVAKOV-R12_snap.fits;7.65038;26540;5.0152;0
20240302201847500_SVAKOV-R12_met.fits;2.46761;26528.3;5.76579;0.170667
20240302201852791_SVAKOV-R12_met.fits;3.81926;26490.2;33.8452;0.512
20240302201931703_SVAKOV-R12_met.fits;2.70417;26540;5.67842;0.170667
20240302201847842_SVAKOV-R12_snap.fits;1.10337;26485.8;0.91453;0
20240302201954572_SVAKOV-R12_met.fits;1.86104;26521;8.11303;0.341333
20240302202040140_SVAKOV-R12_met.fits;2.23412;26547.4;5.15274;0.170667
20240302201947916_SVAKOV-R12_snap.fits;0.912371;26465.3;0.951803;0
20240302202137826_SVAKOV-R12_met.fits;2.90985;26528.3;6.62409;0.682667
20240302202047991_SVAKOV-R12_snap.fits;1.03638;26512.2;0.872554;0
20240302202148578_SVAKOV-R12_met.fits;0.940023;26491.7;2.04621;0.170667
20240302202151308_SVAKOV-R12_met.fits;4.82946;26534.2;10.7347;0.170667
20240302202212642_SVAKOV-R12_met.fits;1.21345;26519.5;3.87396;0.341333
20240302202215372_SVAKOV-R12_met.fits;2.73167;26496.1;11.0937;0.341333
20240302202148066_SVAKOV-R12_snap.fits;2.64742;26462.4;1.30402;0
20240302202244898_SVAKOV-R12_met.fits;2.00663;26494.6;4.17801;0.170667
20240302202326370_SVAKOV-R12_met.fits;1.78446;26521;5.00024;0.341333
20240302202248140_SVAKOV-R12_snap.fits;1.55412;26535.6;1.304;0
20240302202352994_SVAKOV-R12_met.fits;1.07917;26497.6;3.43057;0.170667
20240302202401356_SVAKOV-R12_met.fits;1.76304;26459.5;5.3622;0.341333
20240302202434978_SVAKOV-R12_met.fits;4.82939;26526.9;9.71462;0.170667
20240302202438903_SVAKOV-R12_met.fits;1.94406;26490.2;6.65953;0.341333
20240302202348215_SVAKOV-R12_snap.fits;0.871357;26449.2;1.04649;0
20240302202449655_SVAKOV-R12_met.fits;4.33822;26535.6;8.94206;0.170667
20240302202511159_SVAKOV-R12_met.fits;1.82704;26503.4;3.85977;0.170667
20240302202448290_SVAKOV-R12_snap.fits;1.00244;26494.6;1.03481;0
20240302202602018_SVAKOV-R12_met.fits;1.16526;26535.6;4.49119;0.341333
20240302202636151_SVAKOV-R12_met.fits;0.884254;26502;6.43671;0.341333
20240302202548364_SVAKOV-R12_snap.fits;0.944657;26482.9;0.792561;0
20240302202703287_SVAKOV-R12_met.fits;0.987744;26510.7;2.43807;0.170667
20240302202648439_SVAKOV-R12_snap.fits;10.4089;26449.2;9.04286;0
20240302202814967_SVAKOV-R12_met.fits;2.01662;26490.2;6.84589;0.341333
20240302202821623_SVAKOV-R12_met.fits;2.63573;26545.9;5.46098;0.170667
20240302202831010_SVAKOV-R12_met.fits;2.78809;26543;5.58584;0.341333
20240302202748514_SVAKOV-R12_snap.fits;0.929942;26504.9;0.796975;0
20240302202919820_SVAKOV-R12_met.fits;0.965721;26494.6;1.97524;0.170667
20240302202927842_SVAKOV-R12_met.fits;1.16734;26503.4;2.40701;0.170667
20240302202932791_SVAKOV-R12_met.fits;3.12803;26515.1;11.9931;0.341333
20240302202943372_SVAKOV-R12_met.fits;1.14108;26545.9;2.30649;0.341333
20240302202848588_SVAKOV-R12_snap.fits;1.09295;26544.4;0.758906;0
20240302203027746_SVAKOV-R12_met.fits;1.88319;26459.5;7.09921;0.341333
20240302202948663_SVAKOV-R12_snap.fits;0.842376;26534.2;0.856229;0
20240302203049250_SVAKOV-R12_met.fits;3.0928;26541.5;6.39994;0.170667
20240302203051468_SVAKOV-R12_met.fits;0.854196;26493.2;1.8737;0.170667
20240302203057783_SVAKOV-R12_met.fits;1.00138;26513.7;2.15449;0.170667
20240302203116044_SVAKOV-R12_met.fits;1.89061;26547.4;4.38615;0.341333
20240302203126796_SVAKOV-R12_met.fits;1.61108;26519.5;4.36927;0.341333
20240302203142839_SVAKOV-R12_met.fits;1.57133;26535.6;3.37809;0.341333
20240302203048738_SVAKOV-R12_snap.fits;2.72417;26485.8;2.91658;0
20240302203216460_SVAKOV-R12_met.fits;2.49958;26453.6;5.50245;0.341333
20240302203219191_SVAKOV-R12_met.fits;3.99252;26468.3;8.57422;0.170667
20240302203148812_SVAKOV-R12_snap.fits;1.38291;26478.5;1.1629;0
20240302203251276_SVAKOV-R12_met.fits;1.74061;26453.6;3.76403;0.341333
20240302203316876_SVAKOV-R12_met.fits;3.2938;26543;8.43221;0.341333
20240302203342306_SVAKOV-R12_met.fits;1.64465;26537.1;3.51506;0.341333
20240302203248887_SVAKOV-R12_snap.fits;0.89525;26529.8;0.821148;0
20240302203346402_SVAKOV-R12_met.fits;1.96972;26478.5;4.5807;0.170667
20240302203401250_SVAKOV-R12_met.fits;2.57866;26466.8;7.21693;0.170667
20240302203423948_SVAKOV-R12_met.fits;1.84134;26541.5;4.79522;0.341333
20240302203431287_SVAKOV-R12_met.fits;0.947187;26502;2.06737;0.170667
20240302203443916_SVAKOV-R12_met.fits;0.932711;26496.1;2.77041;0.170667
20240302203348962_SVAKOV-R12_snap.fits;0.841076;26513.7;0.980329;0
20240302203516343_SVAKOV-R12_met.fits;2.64408;26547.4;6.49846;0.170667
20240302203449036_SVAKOV-R12_snap.fits;6.60509;26484.4;2.70887;0
20240302203602082_SVAKOV-R12_met.fits;2.9261;26513.7;6.56457;0.170667
20240302203549111_SVAKOV-R12_snap.fits;1.65739;26504.9;1.82747;0
20240302203654306_SVAKOV-R12_met.fits;2.2638;26547.4;6.64839;0.341333
20240302203715810_SVAKOV-R12_met.fits;1.98793;26487.3;4.38711;0.170667
20240302203717858_SVAKOV-R12_met.fits;1.04275;26494.6;4.61924;0.853333
20240302203649186_SVAKOV-R12_snap.fits;0.936972;26526.9;0.748458;0
20240302203749943_SVAKOV-R12_met.fits;0.903071;26494.6;2.41831;0.170667
20240302203801548_SVAKOV-R12_met.fits;1.97305;26494.6;5.68945;1.19467
20240302203806839_SVAKOV-R12_met.fits;1.87737;26525.4;5.05317;0.170667
20240302203828172_SVAKOV-R12_met.fits;2.3822;26541.5;8.01856;0.341333
20240302203833634_SVAKOV-R12_met.fits;3.04251;26458;8.14526;0.170667
20240302203841655_SVAKOV-R12_met.fits;6.05903;26500.5;12.556;1.536
20240302203749260_SVAKOV-R12_snap.fits;1.08942;26502;1.14586;0
20240302203856332_SVAKOV-R12_met.fits;2.33512;26512.2;4.70818;0.341333
20240302203929271_SVAKOV-R12_met.fits;0.946011;26504.9;2.87234;0.170667
20240302203849335_SVAKOV-R12_snap.fits;1.13743;26513.7;0.799919;0
20240302203953676_SVAKOV-R12_met.fits;0.930463;26502;1.89491;0.170667
20240302203949410_SVAKOV-R12_snap.fits;15.3959;26449.2;7.53125;0
20240302204113207_SVAKOV-R12_met.fits;3.00752;26475.6;8.31081;0.341333
20240302204123959_SVAKOV-R12_met.fits;2.22659;26488.8;4.69378;0.341333
20240302204131980_SVAKOV-R12_met.fits;1.76353;26497.6;5.07746;0.341333
20240302204141367_SVAKOV-R12_met.fits;1.87778;26544.4;4.51699;0.341333
20240302204049484_SVAKOV-R12_snap.fits;1.09704;26499;0.945804;0
20240302204150924_SVAKOV-R12_met.fits;1.77089;26463.9;3.55844;0.170667
20240302204216183_SVAKOV-R12_met.fits;1.23326;26455.1;2.73433;0.341333
20240302204226423_SVAKOV-R12_met.fits;0.937842;26500.5;12.8595;2.21867
20240302204149559_SVAKOV-R12_snap.fits;0.83126;26487.3;0.673569;0
20240302204249634_SVAKOV-R12_snap.fits;0.882499;26499;0.947731;0
20240302204402338_SVAKOV-R12_met.fits;3.04384;26456.5;6.68529;0.170667
20240302204407628_SVAKOV-R12_met.fits;1.5072;26526.9;3.77554;0.341333
20240302204436300_SVAKOV-R12_met.fits;0.850552;26509.3;8.60148;0.512
20240302204349708_SVAKOV-R12_snap.fits;6.59904;26516.6;3.39482;0
20240302204500023_SVAKOV-R12_met.fits;5.06912;26534.2;11.0955;0.341333
20240302204519820_SVAKOV-R12_met.fits;0.904555;26497.6;2.07476;0.170667
20240302204525623_SVAKOV-R12_met.fits;1.07901;26460.9;2.65439;0.170667
20240302204529548_SVAKOV-R12_met.fits;1.37826;26465.3;3.17316;0.341333
20240302204541666_SVAKOV-R12_met.fits;3.16762;26528.3;7.20761;0.341333
20240302204449783_SVAKOV-R12_snap.fits;0.934271;26526.9;3.57004;0
20240302204548663_SVAKOV-R12_met.fits;0.965347;26512.2;2.01802;0.170667
20240302204629623_SVAKOV-R12_met.fits;1.09603;26507.8;2.33566;0.341333
20240302204637815_SVAKOV-R12_met.fits;1.01329;26504.9;2.81957;0.170667
20240302204642764_SVAKOV-R12_met.fits;0.888995;26507.8;2.11316;0.341333
20240302204646007_SVAKOV-R12_met.fits;1.45782;26452.1;3.42944;0.341333
20240302204549858_SVAKOV-R12_snap.fits;0.984682;26541.5;0.963845;0
20240302204655564_SVAKOV-R12_met.fits;2.22993;26543;4.53012;0.170667
20240302204703586_SVAKOV-R12_met.fits;1.70438;26540;3.79645;0.170667
20240302204727650_SVAKOV-R12_met.fits;1.37083;26519.5;2.86153;0.341333
20240302204649932_SVAKOV-R12_snap.fits;0.901654;26500.5;0.863075;0
20240302204745058_SVAKOV-R12_met.fits;2.48183;26487.3;5.82574;1.70667
20240302204753762_SVAKOV-R12_met.fits;0.904266;26484.4;1.96825;0.170667
20240302204758711_SVAKOV-R12_met.fits;2.28874;26545.9;4.96208;0.170667
20240302204828066_SVAKOV-R12_met.fits;2.99219;26494.6;6.65517;0.341333
20240302204750007_SVAKOV-R12_snap.fits;2.76967;26532.7;1.03212;0
20240302204850082_SVAKOV-R12_snap.fits;1.22587;26516.6;0.809546;0
20240302204950156_SVAKOV-R12_snap.fits;1.0318;26497.6;0.987455;0
20240302205050231_SVAKOV-R12_snap.fits;1.08838;26510.7;1.06535;0
20240302205150306_SVAKOV-R12_snap.fits;0.83562;26499;0.877202;0
20240302205301132_SVAKOV-R12_met.fits;1.0199;26506.3;2.64052;0.341333
20240302205307447_SVAKOV-R12_met.fits;0.768663;26506.3;2.64781;1.024
20240302205250380_SVAKOV-R12_snap.fits;7.95048;26507.8;5.63507;0
20240302205419980_SVAKOV-R12_met.fits;0.924311;26490.2;7.36921;0.341333
20240302205350455_SVAKOV-R12_snap.fits;0.811415;26537.1;0.974637;0
20240302205453090_SVAKOV-R12_met.fits;3.49027;26493.2;6.98117;0.170667
20240302205457698_SVAKOV-R12_met.fits;0.875502;26496.1;4.65203;0.170667
20240302205506572_SVAKOV-R12_met.fits;1.56576;26541.5;5.64551;0.170667
20240302205530636_SVAKOV-R12_met.fits;1.50926;26497.6;4.12885;0.170667
20240302205534732_SVAKOV-R12_met.fits;2.9543;26529.8;9.87836;0.341333
20240302205450530_SVAKOV-R12_snap.fits;1.0526;26491.7;0.946191;0
20240302205550604_SVAKOV-R12_snap.fits;1.21178;26450.7;0.898219;0
20240302205718668_SVAKOV-R12_met.fits;0.948195;26513.7;2.02196;0.341333
20240302205730103_SVAKOV-R12_met.fits;3.43303;26477.1;6.89988;0.170667
20240302205650679_SVAKOV-R12_snap.fits;1.85074;26544.4;1.89723;0
20240302205750754_SVAKOV-R12_snap.fits;1.03941;26452.1;0.960158;0
20240302205850828_SVAKOV-R12_snap.fits;0.998113;26509.3;0.918037;0
20240302205950903_SVAKOV-R12_snap.fits;0.890951;26482.9;0.770107;0
