# file name; noise; peak f.; mag.; duration
20190430220043878_DDMTREBIC-R3_snap.fits;4.71223;26531.2;3.95121;0
20190430220149585_DDMTREBIC-R3_met.fits;3.76264;26499;8.71814;0.170667
20190430220221841_DDMTREBIC-R3_met.fits;4.14048;26456.5;9.46635;0.170667
20190430220226278_DDMTREBIC-R3_met.fits;3.84405;26480;8.55605;0.341333
20190430220143953_DDMTREBIC-R3_snap.fits;4.04203;26481.4;2.84876;0
20190430220305361_DDMTREBIC-R3_met.fits;3.74549;26503.4;14.6829;0.512
20190430220244027_DDMTREBIC-R3_snap.fits;4.02262;26482.9;3.68669;0
20190430220345638_DDMTREBIC-R3_met.fits;4.43228;26458;9.35173;0.170667
20190430220411750_DDMTREBIC-R3_met.fits;4.06225;26490.2;9.33948;0.341333
20190430220416870_DDMTREBIC-R3_met.fits;3.47581;26450.7;12.3444;0.170667
20190430220427963_DDMTREBIC-R3_met.fits;4.7009;26480;11.7886;0.341333
20190430220433766_DDMTREBIC-R3_met.fits;4.61525;26449.2;13.9668;0.170667
20190430220344102_DDMTREBIC-R3_snap.fits;4.43879;26488.8;4.62561;0
20190430220514214_DDMTREBIC-R3_met.fits;3.49339;26452.1;8.4246;0.341333
20190430220540155_DDMTREBIC-R3_met.fits;3.71271;26490.2;9.94629;0.170667
20190430220444177_DDMTREBIC-R3_snap.fits;4.37394;26510.7;3.68868;0
20190430220625041_DDMTREBIC-R3_met.fits;4.56818;26497.6;21.5072;0.682667
20190430220544251_DDMTREBIC-R3_snap.fits;3.97958;26456.5;3.34915;0
20190430220719313_DDMTREBIC-R3_met.fits;3.62257;26453.6;13.9249;0.170667
20190430220723750_DDMTREBIC-R3_met.fits;4.40243;26497.6;8.82571;0.341333
20190430220644326_DDMTREBIC-R3_snap.fits;4.48607;26463.9;3.87945;0
20190430220744401_DDMTREBIC-R3_snap.fits;3.96296;26509.3;3.8917;0
20190430220846011_DDMTREBIC-R3_met.fits;3.80727;26526.9;8.29229;0.341333
20190430220931238_DDMTREBIC-R3_met.fits;3.71254;26487.3;21.391;0.512
20190430220936529_DDMTREBIC-R3_met.fits;3.90243;26490.2;28.1472;0.341333
20190430220844475_DDMTREBIC-R3_snap.fits;4.26158;26493.2;3.72759;0
20190430220949670_DDMTREBIC-R3_met.fits;4.10368;26503.4;101.359;0.512
20190430221031654_DDMTREBIC-R3_met.fits;3.98497;26459.5;14.276;0.341333
20190430220944550_DDMTREBIC-R3_snap.fits;4.14188;26474.1;3.69795;0
20190430221112614_DDMTREBIC-R3_met.fits;4.0114;26449.2;13.2512;0.341333
20190430221117051_DDMTREBIC-R3_met.fits;4.39167;26481.4;15.8249;0.170667
20190430221044625_DDMTREBIC-R3_snap.fits;3.56175;26526.9;4.17115;0
20190430221145382_DDMTREBIC-R3_met.fits;3.43113;26469.7;12.5463;2.048
20190430221144699_DDMTREBIC-R3_snap.fits;3.77116;26504.9;3.92301;0
20190430221303035_DDMTREBIC-R3_met.fits;4.17868;26466.8;8.39019;0.341333
20190430221244774_DDMTREBIC-R3_snap.fits;4.64189;26540;3.13657;0
20190430221345019_DDMTREBIC-R3_met.fits;4.12128;26482.9;22.8301;0.341333
20190430221422737_DDMTREBIC-R3_met.fits;3.82909;26466.8;7.79568;1.024
20190430221344849_DDMTREBIC-R3_snap.fits;4.27225;26485.8;3.76541;0
20190430221519739_DDMTREBIC-R3_met.fits;3.66498;26480;18.6277;0.341333
20190430221444923_DDMTREBIC-R3_snap.fits;3.85296;26502;3.47276;0
20190430221602577_DDMTREBIC-R3_met.fits;3.98513;26502;12.9099;0.341333
20190430221641659_DDMTREBIC-R3_met.fits;3.7892;26506.3;15.8863;0.341333
20190430221544998_DDMTREBIC-R3_snap.fits;4.34632;26506.3;4.34011;0
20190430221715622_DDMTREBIC-R3_met.fits;3.84528;26485.8;9.13748;0.170667
20190430221739174_DDMTREBIC-R3_met.fits;4.48535;26506.3;14.5512;0.170667
20190430221645073_DDMTREBIC-R3_snap.fits;3.66339;26537.1;3.55124;0
20190430221745147_DDMTREBIC-R3_snap.fits;3.96562;26547.4;5.11257;0
20190430221846758_DDMTREBIC-R3_met.fits;4.50266;26468.3;9.43221;0.170667
20190430221938641_DDMTREBIC-R3_met.fits;4.60923;26493.2;14.304;0.170667
20190430221845222_DDMTREBIC-R3_snap.fits;4.27241;26490.2;3.95283;0
20190430221945297_DDMTREBIC-R3_snap.fits;3.84951;26541.5;3.40675;0
20190430222106363_DDMTREBIC-R3_met.fits;4.00296;26491.7;8.32294;0.170667
20190430222125307_DDMTREBIC-R3_met.fits;4.07593;26496.1;12.4959;0.512
20190430222045371_DDMTREBIC-R3_snap.fits;4.30075;26521;3.60098;0
20190430222215825_DDMTREBIC-R3_met.fits;4.13568;26475.6;19.2758;1.536
20190430222229307_DDMTREBIC-R3_met.fits;4.565;26458;12.9576;0.170667
20190430222242449_DDMTREBIC-R3_met.fits;3.88149;26503.4;13.5768;0.341333
20190430222145446_DDMTREBIC-R3_snap.fits;3.95927;26455.1;3.76938;0
20190430222311291_DDMTREBIC-R3_met.fits;4.10358;26490.2;8.94785;0.341333
20190430222245521_DDMTREBIC-R3_snap.fits;4.03294;26529.8;3.31336;0
20190430222349009_DDMTREBIC-R3_met.fits;4.51501;26488.8;9.49502;0.170667
20190430222359761_DDMTREBIC-R3_met.fits;4.62563;26481.4;12.5439;0.170667
20190430222440550_DDMTREBIC-R3_met.fits;4.25277;26472.7;17.2505;0.341333
20190430222345595_DDMTREBIC-R3_snap.fits;4.34986;26513.7;3.13651;0
20190430222443622_DDMTREBIC-R3_met.fits;4.14614;26458;28.7916;0.341333
20190430222529873_DDMTREBIC-R3_met.fits;3.78311;26497.6;10.1758;0.341333
20190430222445670_DDMTREBIC-R3_snap.fits;4.38514;26472.7;4.20832;0
20190430222559910_DDMTREBIC-R3_met.fits;4.79771;26502;10.8506;0.341333
20190430222622097_DDMTREBIC-R3_met.fits;4.04975;26494.6;8.10284;0.170667
20190430222545745_DDMTREBIC-R3_snap.fits;3.8857;26449.2;4.34113;0
20190430222645819_DDMTREBIC-R3_snap.fits;3.89694;26538.6;4.35454;0
20190430222754086_DDMTREBIC-R3_met.fits;4.55476;26494.6;25.752;0.512
20190430222758523_DDMTREBIC-R3_met.fits;4.85962;26487.3;11.8223;0.682667
20190430222837435_DDMTREBIC-R3_met.fits;4.04282;26481.4;8.65318;0.170667
20190430222745894_DDMTREBIC-R3_snap.fits;4.42204;26513.7;2.62051;0
20190430222848017_DDMTREBIC-R3_met.fits;3.45442;26496.1;24.1464;0.341333
20190430222922321_DDMTREBIC-R3_met.fits;4.70177;26485.8;9.82835;0.170667
20190430222942459_DDMTREBIC-R3_met.fits;4.22053;26497.6;15.4798;0.170667
20190430222845969_DDMTREBIC-R3_snap.fits;3.78598;26515.1;3.64611;0
20190430223002769_DDMTREBIC-R3_met.fits;4.60121;26507.8;26.1623;0.341333
20190430223012838_DDMTREBIC-R3_met.fits;3.85244;26481.4;12.4245;0.341333
20190430223039121_DDMTREBIC-R3_met.fits;4.47109;26493.2;9.21754;3.41333
20190430222946043_DDMTREBIC-R3_snap.fits;4.8153;26478.5;2.95211;0
20190430223135782_DDMTREBIC-R3_met.fits;4.09376;26484.4;13.5322;0.170667
20190430223046118_DDMTREBIC-R3_snap.fits;4.28875;26504.9;3.74398;0
20190430223149265_DDMTREBIC-R3_met.fits;3.68588;26503.4;18.138;0.170667
20190430223202235_DDMTREBIC-R3_met.fits;3.64021;26509.3;9.27763;0.170667
20190430223226982_DDMTREBIC-R3_met.fits;4.04703;26504.9;12.1704;0.170667
20190430223146193_DDMTREBIC-R3_snap.fits;4.07471;26487.3;4.80633;0
20190430223257873_DDMTREBIC-R3_met.fits;4.48728;26513.7;16.7698;0.170667
20190430223332006_DDMTREBIC-R3_met.fits;3.72045;26462.4;15.0938;0.170667
20190430223246267_DDMTREBIC-R3_snap.fits;4.59152;26488.8;4.12235;0
20190430223358118_DDMTREBIC-R3_met.fits;3.96804;26499;12.2734;0.170667
20190430223415355_DDMTREBIC-R3_met.fits;3.27336;26449.2;41.1023;0.341333
20190430223346342_DDMTREBIC-R3_snap.fits;4.05092;26466.8;3.72549;0
20190430223531814_DDMTREBIC-R3_met.fits;3.59068;26496.1;9.72536;0.170667
20190430223541371_DDMTREBIC-R3_met.fits;3.91419;26452.1;18.3536;0.341333
20190430223446417_DDMTREBIC-R3_snap.fits;3.98445;26477.1;4.0128;0
20190430223547857_DDMTREBIC-R3_met.fits;3.82841;26481.4;10.5991;0.170667
20190430223546491_DDMTREBIC-R3_snap.fits;4.40835;26522.5;3.91579;0
20190430223646566_DDMTREBIC-R3_snap.fits;3.90558;26512.2;2.87791;0
20190430223746641_DDMTREBIC-R3_snap.fits;4.07916;26493.2;4.57952;0
20190430223846715_DDMTREBIC-R3_snap.fits;3.97353;26496.1;4.27159;0
20190430223944913_DDMTREBIC-R3_met.fits;4.44478;26480;16.3532;0.341333
20190430223946790_DDMTREBIC-R3_snap.fits;4.66297;26544.4;3.64724;0
20190430224046865_DDMTREBIC-R3_snap.fits;4.29178;26507.8;3.72007;0
20190430224146939_DDMTREBIC-R3_snap.fits;5.0297;26535.6;3.2605;0
20190430224314491_DDMTREBIC-R3_met.fits;3.97789;26449.2;13.1545;0.512
20190430224247014_DDMTREBIC-R3_snap.fits;4.06537;26503.4;4.58807;0
20190430224347089_DDMTREBIC-R3_snap.fits;4.42962;26529.8;3.78678;0
20190430224520785_DDMTREBIC-R3_met.fits;4.37996;26460.9;11.8288;0.170667
20190430224447163_DDMTREBIC-R3_snap.fits;4.56346;26487.3;3.76943;0
20190430224625297_DDMTREBIC-R3_met.fits;4.19925;26477.1;12.8256;0.341333
20190430224547238_DDMTREBIC-R3_snap.fits;3.69804;26506.3;3.30978;0
20190430224649190_DDMTREBIC-R3_met.fits;4.42419;26493.2;13.971;0.170667
20190430224647313_DDMTREBIC-R3_snap.fits;4.22734;26450.7;3.4849;0
20190430224757798_DDMTREBIC-R3_met.fits;4.57523;26510.7;9.3926;0.170667
20190430224831078_DDMTREBIC-R3_met.fits;4.39631;26478.5;9.76285;0.853333
20190430224747387_DDMTREBIC-R3_snap.fits;4.01632;26459.5;3.83316;0
20190430224907430_DDMTREBIC-R3_met.fits;4.30917;26459.5;10.6524;0.170667
20190430224934225_DDMTREBIC-R3_met.fits;4.28555;26494.6;18.0264;0.170667
20190430224847462_DDMTREBIC-R3_snap.fits;4.73889;26538.6;3.84804;0
20190430225033275_DDMTREBIC-R3_met.fits;4.13997;26475.6;10.7001;0.170667
20190430224947537_DDMTREBIC-R3_snap.fits;4.46753;26547.4;4.6739;0
20190430225055633_DDMTREBIC-R3_met.fits;4.40013;26502;9.27134;0.170667
20190430225058193_DDMTREBIC-R3_met.fits;4.32182;26484.4;8.67267;0.170667
20190430225047611_DDMTREBIC-R3_snap.fits;3.61623;26499;3.33528;0
20190430225227622_DDMTREBIC-R3_met.fits;3.77778;26491.7;13.2946;0.170667
20190430225147686_DDMTREBIC-R3_snap.fits;3.97847;26475.6;3.83984;0
20190430225343569_DDMTREBIC-R3_met.fits;4.64204;26466.8;9.62286;0.170667
20190430225247761_DDMTREBIC-R3_snap.fits;4.09879;26503.4;3.29191;0
20190430225347835_DDMTREBIC-R3_snap.fits;3.92387;26525.4;3.83562;0
20190430225447910_DDMTREBIC-R3_snap.fits;4.91355;26494.6;3.82711;0
20190430225547985_DDMTREBIC-R3_snap.fits;4.48206;26450.7;3.87991;0
20190430225705638_DDMTREBIC-R3_met.fits;4.40045;26463.9;19.8477;0.341333
20190430225648059_DDMTREBIC-R3_snap.fits;4.89167;26525.4;3.44051;0
20190430225817147_DDMTREBIC-R3_met.fits;4.62754;26507.8;10.0906;0.341333
20190430225748134_DDMTREBIC-R3_snap.fits;4.40532;26521;4.17867;0
20190430225848209_DDMTREBIC-R3_snap.fits;4.02143;26450.7;3.12391;0
20190430225948283_DDMTREBIC-R3_snap.fits;6.10918;26462.4;3.44084;0
