# file name; noise; peak f.; mag.; duration
20190430060020667_DDMTREBIC-R3_met.fits;3.55411;26449.2;8.09567;0.170667
20190430060023398_DDMTREBIC-R3_met.fits;4.14307;26516.6;8.91363;0.170667
20190430060046097_DDMTREBIC-R3_met.fits;3.84471;26471.2;12.9143;0.170667
20190430060106065_DDMTREBIC-R3_met.fits;3.59331;26515.1;9.79227;0.170667
20190430060128593_DDMTREBIC-R3_met.fits;4.31046;26460.9;11.3249;0.170667
20190430060032273_DDMTREBIC-R3_snap.fits;3.64331;26453.6;4.33317;0
20190430060135761_DDMTREBIC-R3_met.fits;3.35419;26481.4;21.1889;1.024
20190430060221329_DDMTREBIC-R3_met.fits;3.82723;26478.5;8.3913;0.853333
20190430060132347_DDMTREBIC-R3_snap.fits;3.75016;26544.4;4.25916;0
20190430060237371_DDMTREBIC-R3_met.fits;3.41966;26490.2;15.8221;0.341333
20190430060232422_DDMTREBIC-R3_snap.fits;2.9588;26526.9;3.0069;0
20190430060334203_DDMTREBIC-R3_met.fits;3.95018;26518.1;11.0203;0.341333
20190430060405094_DDMTREBIC-R3_met.fits;3.847;26494.6;9.88938;0.170667
20190430060332497_DDMTREBIC-R3_snap.fits;3.60437;26482.9;3.64146;0
20190430060450321_DDMTREBIC-R3_met.fits;3.35234;26512.2;8.18115;1.70667
20190430060525478_DDMTREBIC-R3_met.fits;3.50794;26515.1;9.53226;0.170667
20190430060432571_DDMTREBIC-R3_snap.fits;3.06601;26526.9;2.65272;0
20190430060544251_DDMTREBIC-R3_met.fits;3.73063;26500.5;15.3472;0.682667
20190430060532646_DDMTREBIC-R3_snap.fits;3.78997;26513.7;3.64514;0
20190430060641766_DDMTREBIC-R3_met.fits;3.49247;26496.1;9.90335;0.170667
20190430060652518_DDMTREBIC-R3_met.fits;3.50531;26515.1;13.7233;0.341333
20190430060726993_DDMTREBIC-R3_met.fits;3.47887;26493.2;12.3248;0.170667
20190430060632721_DDMTREBIC-R3_snap.fits;3.97491;26480;2.75198;0
20190430060811366_DDMTREBIC-R3_met.fits;3.6772;26496.1;10.6692;0.512
20190430060732795_DDMTREBIC-R3_snap.fits;4.43261;26468.3;3.93681;0
20190430060859153_DDMTREBIC-R3_met.fits;3.73749;26506.3;11.0104;0.512
20190430060906662_DDMTREBIC-R3_met.fits;3.49186;26497.6;8.50384;0.170667
20190430060911782_DDMTREBIC-R3_met.fits;3.84942;26502;10.629;0.512
20190430060914683_DDMTREBIC-R3_met.fits;3.88761;26494.6;19.8358;0.341333
20190430060832870_DDMTREBIC-R3_snap.fits;4.50661;26463.9;4.10071;0
20190430060932945_DDMTREBIC-R3_snap.fits;3.64366;26500.5;3.29498;0
20190430061042235_DDMTREBIC-R3_met.fits;4.69255;26484.4;18.2929;1.70667
20190430061049062_DDMTREBIC-R3_met.fits;4.05519;26453.6;17.4773;1.19467
20190430061101179_DDMTREBIC-R3_met.fits;3.51403;26513.7;8.5642;0.341333
20190430061117393_DDMTREBIC-R3_met.fits;3.13046;26482.9;14.5124;0.170667
20190430061033019_DDMTREBIC-R3_snap.fits;3.67309;26545.9;3.19013;0
20190430061133094_DDMTREBIC-R3_snap.fits;4.65606;26509.3;4.53586;0
20190430061233169_DDMTREBIC-R3_met.fits;3.24635;26499;6.54218;0.170667
20190430061236070_DDMTREBIC-R3_met.fits;3.71018;26507.8;12.5414;0.170667
20190430061247846_DDMTREBIC-R3_met.fits;3.52865;26469.7;7.21006;0.170667
20190430061233169_DDMTREBIC-R3_snap.fits;2.95538;26531.2;2.93214;0
20190430061339729_DDMTREBIC-R3_met.fits;2.95358;26537.1;7.57087;0.512
20190430061348603_DDMTREBIC-R3_met.fits;3.15778;26499;9.01357;0.341333
20190430061400721_DDMTREBIC-R3_met.fits;2.72418;26507.8;5.91441;0.170667
20190430061422054_DDMTREBIC-R3_met.fits;3.3548;26515.1;9.19916;0.512
20190430061426321_DDMTREBIC-R3_met.fits;3.21043;26472.7;11.3894;0.170667
20190430061333243_DDMTREBIC-R3_snap.fits;3.25702;26458;2.87846;0
20190430061453969_DDMTREBIC-R3_met.fits;3.51649;26496.1;8.18699;0.170667
20190430061433318_DDMTREBIC-R3_snap.fits;3.55267;26458;3.27947;0
20190430061535782_DDMTREBIC-R3_met.fits;3.55635;26474.1;7.13568;0.170667
20190430061615718_DDMTREBIC-R3_met.fits;3.93936;26488.8;8.91459;0.170667
20190430061533393_DDMTREBIC-R3_snap.fits;3.46729;26543;2.98142;0
20190430061721595_DDMTREBIC-R3_met.fits;3.91839;26500.5;9.66229;0.170667
20190430061633467_DDMTREBIC-R3_snap.fits;4.1743;26506.3;3.55248;0
20190430061818086_DDMTREBIC-R3_met.fits;4.38;26513.7;11.9349;0.170667
20190430061829179_DDMTREBIC-R3_met.fits;3.84766;26496.1;8.5;0.170667
20190430061733542_DDMTREBIC-R3_snap.fits;4.0468;26515.1;3.40556;0
20190430061909798_DDMTREBIC-R3_met.fits;3.57136;26482.9;8.34236;0.341333
20190430061920721_DDMTREBIC-R3_met.fits;3.94801;26452.1;16.6402;0.341333
20190430061923793_DDMTREBIC-R3_met.fits;4.19432;26497.6;9.57051;0.170667
20190430061833617_DDMTREBIC-R3_snap.fits;3.71218;26462.4;3.05625;0
20190430062003729_DDMTREBIC-R3_met.fits;3.97184;26522.5;16.4498;0.341333
20190430062010897_DDMTREBIC-R3_met.fits;3.62928;26506.3;20.9904;0.341333
20190430061933691_DDMTREBIC-R3_snap.fits;4.05582;26469.7;3.49336;0
20190430062036838_DDMTREBIC-R3_met.fits;3.49989;26488.8;12.2764;2.048
20190430062059195_DDMTREBIC-R3_met.fits;4.34742;26503.4;10.3241;0.341333
20190430062108582_DDMTREBIC-R3_met.fits;3.6798;26499;14.4247;0.341333
20190430062033766_DDMTREBIC-R3_snap.fits;4.24194;26449.2;3.7253;0
20190430062205926_DDMTREBIC-R3_met.fits;4.22199;26496.1;19.6925;0.341333
20190430062133841_DDMTREBIC-R3_snap.fits;3.61688;26462.4;3.21302;0
20190430062258491_DDMTREBIC-R3_met.fits;4.15803;26497.6;12.6181;0.512
20190430062316923_DDMTREBIC-R3_met.fits;3.91431;26496.1;11.3748;0.170667
20190430062233915_DDMTREBIC-R3_snap.fits;3.98547;26503.4;2.69552;0
20190430062340987_DDMTREBIC-R3_met.fits;3.70039;26488.8;9.10934;0.170667
20190430062333990_DDMTREBIC-R3_snap.fits;4.45486;26482.9;2.67004;0
20190430062454545_DDMTREBIC-R3_met.fits;4.10408;26507.8;10.5025;0.170667
20190430062456593_DDMTREBIC-R3_met.fits;3.57549;26504.9;8.60781;0.170667
20190430062531238_DDMTREBIC-R3_met.fits;3.8867;26485.8;25.3055;0.341333
20190430062434065_DDMTREBIC-R3_snap.fits;3.75369;26484.4;4.07252;0
20190430062550523_DDMTREBIC-R3_met.fits;3.82015;26500.5;8.34992;0.170667
20190430062554619_DDMTREBIC-R3_met.fits;3.38707;26523.9;12.4565;0.341333
20190430062630459_DDMTREBIC-R3_met.fits;3.40955;26475.6;12.7286;0.170667
20190430062534139_DDMTREBIC-R3_snap.fits;3.83321;26497.6;2.71643;0
20190430062641723_DDMTREBIC-R3_met.fits;3.63379;26478.5;35.6058;0.341333
20190430062723025_DDMTREBIC-R3_met.fits;3.77708;26506.3;7.95166;0.170667
20190430062731729_DDMTREBIC-R3_met.fits;3.50866;26506.3;7.1794;0.170667
20190430062634214_DDMTREBIC-R3_snap.fits;3.60545;26459.5;3.96398;0
20190430062753915_DDMTREBIC-R3_met.fits;3.44055;26480;10.1501;0.170667
20190430062808081_DDMTREBIC-R3_met.fits;3.92204;26499;9.10491;0.170667
20190430062734289_DDMTREBIC-R3_snap.fits;4.63702;26471.2;3.17056;0
20190430062831121_DDMTREBIC-R3_met.fits;3.28759;26484.4;8.48751;1.70667
20190430062922150_DDMTREBIC-R3_met.fits;4.32667;26509.3;32.9529;3.41333
20190430062834363_DDMTREBIC-R3_snap.fits;4.71115;26543;3.76188;0
20190430063019494_DDMTREBIC-R3_met.fits;3.84853;26502;7.90769;0.170667
20190430062934438_DDMTREBIC-R3_snap.fits;4.6382;26458;4.21213;0
20190430063034513_DDMTREBIC-R3_snap.fits;4.47717;26522.5;3.55079;0
20190430063134587_DDMTREBIC-R3_snap.fits;4.98606;26466.8;2.85825;0
20190430063325521_DDMTREBIC-R3_met.fits;3.5585;26504.9;16.3251;0.512
20190430063328251_DDMTREBIC-R3_met.fits;3.61883;26515.1;7.55578;0.170667
20190430063234662_DDMTREBIC-R3_snap.fits;4.14588;26534.2;4.62904;0
20190430063359825_DDMTREBIC-R3_met.fits;3.67716;26507.8;52.6419;0.341333
20190430063334737_DDMTREBIC-R3_snap.fits;4.3175;26507.8;3.91494;0
20190430063508774_DDMTREBIC-R3_met.fits;3.21953;26490.2;7.40941;0.170667
20190430063524987_DDMTREBIC-R3_met.fits;4.57114;26478.5;9.44596;0.682667
20190430063434811_DDMTREBIC-R3_snap.fits;4.46788;26462.4;3.44518;0
20190430063553489_DDMTREBIC-R3_met.fits;3.50653;26504.9;17.9566;1.87733
20190430063631889_DDMTREBIC-R3_met.fits;3.72422;26506.3;21.4286;0.341333
20190430063534886_DDMTREBIC-R3_snap.fits;3.77867;26547.4;3.05047;0
20190430063712166_DDMTREBIC-R3_met.fits;3.63603;26466.8;73.8894;0.512
20190430063634961_DDMTREBIC-R3_snap.fits;3.25768;26496.1;4.22549;0
20190430063740667_DDMTREBIC-R3_met.fits;4.04081;26485.8;17.7938;0.170667
20190430063758758_DDMTREBIC-R3_met.fits;4.67576;26500.5;14.7741;0.341333
20190430063827601_DDMTREBIC-R3_met.fits;3.57677;26496.1;10.1732;0.170667
20190430063735035_DDMTREBIC-R3_snap.fits;3.49546;26506.3;3.69317;0
20190430063833745_DDMTREBIC-R3_met.fits;4.23357;26506.3;9.20584;0.170667
20190430063930747_DDMTREBIC-R3_met.fits;3.58371;26500.5;9.60936;0.170667
20190430063835110_DDMTREBIC-R3_snap.fits;4.32782;26472.7;5.41858;0
20190430063943377_DDMTREBIC-R3_met.fits;3.54872;26512.2;16.812;0.170667
20190430064000102_DDMTREBIC-R3_met.fits;3.86803;26490.2;15.8273;0.170667
20190430064022801_DDMTREBIC-R3_met.fits;3.23219;26516.6;7.71446;0.170667
20190430063935185_DDMTREBIC-R3_snap.fits;4.37255;26515.1;4.0652;0
20190430064041745_DDMTREBIC-R3_met.fits;3.78638;26507.8;9.69167;0.170667
20190430064044646_DDMTREBIC-R3_met.fits;4.62677;26507.8;16.1619;2.21867
20190430064111611_DDMTREBIC-R3_met.fits;3.72689;26504.9;8.42705;0.170667
20190430064122534_DDMTREBIC-R3_met.fits;4.18125;26478.5;24.7999;0.682667
20190430064035259_DDMTREBIC-R3_snap.fits;4.16308;26480;3.36025;0
20190430064145062_DDMTREBIC-R3_met.fits;4.62594;26496.1;13.551;0.341333
20190430064158886_DDMTREBIC-R3_met.fits;4.76455;26523.9;38.3182;0.341333
20190430064204518_DDMTREBIC-R3_met.fits;3.51093;26499;7.29005;0.170667
20190430064135334_DDMTREBIC-R3_snap.fits;5.07217;26482.9;3.27571;0
20190430064241723_DDMTREBIC-R3_met.fits;3.82589;26509.3;11.6717;0.170667
20190430064259131_DDMTREBIC-R3_met.fits;4.04423;26477.1;14.3772;0.170667
20190430064235409_DDMTREBIC-R3_snap.fits;3.90582;26512.2;3.42651;0
20190430064351867_DDMTREBIC-R3_met.fits;3.63811;26515.1;14.1075;0.341333
20190430064404155_DDMTREBIC-R3_met.fits;4.16191;26503.4;8.87435;0.170667
20190430064335483_DDMTREBIC-R3_snap.fits;4.17943;26449.2;2.77801;0
20190430064519078_DDMTREBIC-R3_met.fits;3.55538;26512.2;10.4107;1.70667
20190430064435558_DDMTREBIC-R3_snap.fits;4.33496;26513.7;3.60418;0
20190430064619323_DDMTREBIC-R3_met.fits;4.47795;26500.5;13.4962;0.512
20190430064535633_DDMTREBIC-R3_snap.fits;3.98593;26459.5;2.70094;0
20190430064653457_DDMTREBIC-R3_met.fits;4.35008;26496.1;10.5938;0.170667
20190430064711718_DDMTREBIC-R3_met.fits;4.27655;26463.9;17.7516;0.512
20190430064714619_DDMTREBIC-R3_met.fits;3.61852;26500.5;12.376;0.170667
20190430064635707_DDMTREBIC-R3_snap.fits;3.8446;26502;5.08958;0
20190430064750630_DDMTREBIC-R3_met.fits;3.97533;26497.6;37.6572;0.341333
20190430064810427_DDMTREBIC-R3_met.fits;4.35767;26512.2;10.56;0.341333
20190430064735782_DDMTREBIC-R3_snap.fits;3.04486;26449.2;3.7052;0
20190430064851558_DDMTREBIC-R3_met.fits;3.93746;26456.5;8.94699;0.170667
20190430064919547_DDMTREBIC-R3_met.fits;3.7607;26500.5;16.7791;0.170667
20190430064835857_DDMTREBIC-R3_snap.fits;4.26678;26450.7;3.25802;0
20190430064951974_DDMTREBIC-R3_met.fits;4.3541;26507.8;12.0455;0.170667
20190430064935931_DDMTREBIC-R3_snap.fits;4.20324;26490.2;3.75768;0
20190430065045051_DDMTREBIC-R3_met.fits;4.54973;26499;50.7556;0.853333
20190430065111163_DDMTREBIC-R3_met.fits;3.63976;26494.6;18.0367;0.341333
20190430065122257_DDMTREBIC-R3_met.fits;4.75002;26506.3;19.4239;1.36533
20190430065036006_DDMTREBIC-R3_snap.fits;4.15208;26532.7;4.70264;0
20190430065138129_DDMTREBIC-R3_met.fits;4.39539;26465.3;22.0247;0.512
20190430065152635_DDMTREBIC-R3_met.fits;4.14758;26494.6;8.72882;0.170667
20190430065136081_DDMTREBIC-R3_snap.fits;4.14876;26543;3.30128;0
20190430065236497_DDMTREBIC-R3_met.fits;3.96;26465.3;7.92134;0.170667
20190430065236155_DDMTREBIC-R3_snap.fits;3.9359;26500.5;4.39882;0
20190430065343057_DDMTREBIC-R3_met.fits;4.52951;26513.7;11.5362;0.341333
20190430065405243_DDMTREBIC-R3_met.fits;3.64478;26490.2;7.66998;0.512
20190430065418897_DDMTREBIC-R3_met.fits;4.05376;26515.1;11.6489;0.170667
20190430065336230_DDMTREBIC-R3_snap.fits;4.11124;26523.9;4.01869;0
20190430065513851_DDMTREBIC-R3_met.fits;3.59356;26471.2;7.60365;0.170667
20190430065436305_DDMTREBIC-R3_snap.fits;3.86996;26506.3;3.21425;0
20190430065539622_DDMTREBIC-R3_met.fits;4.2117;26510.7;14.2383;0.170667
20190430065616998_DDMTREBIC-R3_met.fits;4.29916;26482.9;17.2924;0.170667
20190430065620411_DDMTREBIC-R3_met.fits;4.22521;26504.9;10.1081;0.170667
20190430065536379_DDMTREBIC-R3_snap.fits;3.73316;26510.7;4.05164;0
20190430065706662_DDMTREBIC-R3_met.fits;4.96592;26500.5;10.7467;0.170667
20190430065636454_DDMTREBIC-R3_snap.fits;4.53972;26458;3.82833;0
20190430065758374_DDMTREBIC-R3_met.fits;4.3272;26516.6;8.83598;0.170667
20190430065803835_DDMTREBIC-R3_met.fits;3.95383;26506.3;8.79271;0.341333
20190430065826534_DDMTREBIC-R3_met.fits;3.27903;26507.8;7.90435;0.170667
20190430065736529_DDMTREBIC-R3_snap.fits;4.18855;26491.7;2.7911;0
20190430065849745_DDMTREBIC-R3_met.fits;3.38198;26465.3;24.4799;2.048
20190430065903057_DDMTREBIC-R3_met.fits;3.80925;26459.5;19.2617;0.170667
20190430065836603_DDMTREBIC-R3_snap.fits;4.1482;26506.3;3.31778;0
20190430065936678_DDMTREBIC-R3_snap.fits;4.25893;26490.2;3.577;0
