#timestamp,LO_Frequency,Hit,StdDev 
1556661615.4,286047000.5,N
1556661635.2,286047000.1,N
1556661655.1,286046999.8,N
1556661656.0,286046999.8,N
1556661675.8,286047000.3,N
1556661695.7,286047002.7,N
1556661715.5,286047002.7,N
1556661735.3,286047002.7,N
1556661755.2,286047000.2,N
1556661775.0,286047002.6,N
1556661775.9,286047002.6,N
1556661795.8,286047002.1,N
1556661815.6,286047002.2,N
1556661835.4,286047002.0,N
1556661855.3,286047002.3,N
1556661875.1,286047002.5,N
1556661895.8,286047002.1,N
1556661915.7,286047001.3,N
1556661935.5,286047001.6,N
1556661955.4,286047001.3,N
1556661975.2,286047001.6,N
1556661995.0,286047001.8,N
1556661995.9,286047001.8,N
1556662015.8,286047001.6,N
1556662035.6,286047001.5,N
1556662055.5,286047001.5,N
1556662075.3,286047001.4,N
1556662095.1,286047004.3,Y
1556662115.9,286047002.8,P
1556662135.7,286047002.8,P
1556662155.5,286047002.4,P
1556662175.4,286047002.7,Y
1556662195.2,286047001.1,P
1556662215.1,286047001.1,N
1556662216.0,286047001.1,N
1556662235.8,286047000.7,N
1556662255.6,286047001.0,N
1556662275.5,286047000.1,N
1556662295.3,286047000.5,N
1556662315.2,286047000.4,N
1556662335.9,286047000.4,N
1556662355.7,286047000.0,N
1556662375.6,286047000.0,N
1556662395.4,286047000.2,N
1556662415.2,286046999.9,N
1556662435.1,286047000.2,N
1556662436.0,286047000.2,N
1556662455.8,286046999.9,N
1556662475.7,286047000.3,N
1556662495.5,286046999.8,N
1556662515.3,286047002.7,Y
1556662535.2,286046999.9,P
1556662555.0,286047000.5,N
1556662555.9,286047000.5,N
1556662575.8,286047000.1,N
1556662595.6,286047002.8,Y
1556662615.4,286047000.5,P
1556662635.3,286046999.7,P
1556662655.1,286047000.4,N
1556662675.9,286047002.8,Y
1556662695.7,286047000.6,P
1556662715.5,286047001.0,P
1556662735.4,286047000.9,N
1556662755.2,286046999.8,N
1556662775.1,286047002.8,Y
1556662776.0,286047002.8,P
1556662795.8,286047000.2,N
1556662815.6,286047000.4,N
1556662835.5,286047002.7,N
1556662855.3,286047002.8,N
1556662875.1,286047002.7,N
1556662895.9,286047000.0,N
1556662915.7,286047002.7,N
1556662935.6,286046999.7,N
1556662955.4,286046999.7,N
1556662975.2,286047002.4,N
1556662995.1,286047002.3,N
1556662996.0,286047002.3,N
1556663015.8,286047002.3,N
1556663035.7,286047001.9,N
1556663055.5,286047002.6,N
1556663075.3,286047002.5,N
1556663095.2,286047002.1,N
1556663115.9,286043110.7,Y
1556663135.7,286047000.6,P
1556663155.6,286047000.6,N
1556663175.4,286047000.4,N
1556663195.3,286047000.5,N
1556663215.1,286047000.5,N
1556663216.0,286047000.5,N
1556663235.8,286047000.4,N
1556663255.7,286047000.3,N
1556663275.5,286047000.1,N
1556663295.4,286047000.1,N
1556663315.2,286047000.3,N
1556663335.0,286047002.8,Y
1556663335.9,286047002.8,P
1556663355.8,286047000.9,N
1556663375.6,286047000.1,N
1556663395.4,286047000.1,N
1556663415.3,286047000.4,N
1556663435.1,286046999.7,N
1556663455.9,286047000.1,N
1556663475.7,286046999.7,N
1556663495.5,286047000.3,N
1556663515.4,286047000.0,N
1556663535.2,286047000.0,N
1556663555.1,286046999.7,N
1556663556.0,286046999.7,N
1556663575.8,286046999.7,N
1556663595.6,286047002.4,Y
1556663615.5,286047002.4,P
1556663635.3,286047002.7,N
1556663655.2,286047002.3,N
1556663675.9,286047001.5,N
1556663695.7,286047001.5,N
1556663715.6,286047001.7,N
1556663735.4,286047001.4,N
1556663755.2,286047004.4,Y
1556663775.1,286047000.2,P
1556663776.0,286047000.2,N
1556663795.8,286046999.9,N
1556663815.7,286047002.4,Y
1556663835.5,286047000.6,P
1556663855.3,286047000.1,N
1556663875.2,286047002.8,P
1556663895.0,286047000.3,N
1556663895.9,286047000.3,N
1556663915.8,286046999.9,N
1556663935.6,286047000.2,N
1556663955.4,286047000.2,N
1556663975.3,286047002.3,N
1556663995.1,286046999.8,N
1556664015.8,286046999.8,N
1556664035.7,286047002.8,N
1556664055.5,286047000.1,N
1556664075.4,286047000.2,N
1556664095.2,286046999.8,N
1556664115.0,286047002.8,N
1556664115.9,286047002.8,N
1556664135.8,286047002.3,N
1556664155.6,286047002.4,N
1556664175.5,286047002.6,N
1556664195.3,286047002.6,N
1556664215.1,286047002.5,N
1556664235.9,286047002.1,N
1556664255.7,286043136.4,Y
1556664275.5,286047000.1,P
1556664295.4,286047000.2,N
1556664315.2,286047000.1,N
1556664335.1,286046999.8,N
1556664336.0,286046999.8,N
1556664355.8,286047002.7,Y
1556664375.6,286046999.9,P
1556664395.5,286047002.7,P
1556664415.3,286047002.7,N
1556664435.2,286047002.3,N
1556664455.9,286047002.6,N
1556664475.7,286047002.4,N
1556664495.6,286047002.4,N
1556664515.4,286047002.3,N
1556664535.2,286047002.3,N
1556664555.1,286047001.6,N
1556664556.0,286047001.6,N
1556664575.8,286047002.5,N
1556664595.7,286047002.2,N
1556664615.5,286047002.1,N
1556664635.3,286047002.0,N
1556664655.2,286047001.5,N
1556664675.0,286047001.5,N
1556664675.9,286047001.5,N
1556664695.8,286047001.7,N
1556664715.6,286047001.4,N
1556664735.4,286047001.3,N
1556664755.3,286047004.4,Y
1556664775.1,286047000.5,P
1556664795.8,286047000.2,N
1556664815.7,286047000.2,N
1556664835.5,286047000.3,N
1556664855.4,286047000.0,N
1556664875.2,286047002.7,Y
1556664895.0,286046999.7,P
1556664895.9,286046999.7,N
1556664915.8,286047000.3,N
1556664935.6,286047000.1,N
1556664955.5,286046999.8,N
1556664975.3,286046999.7,N
1556664995.1,286047002.8,Y
1556665015.9,286047002.8,P
1556665035.7,286047002.6,N
1556665055.6,286047002.4,N
1556665075.4,286047002.6,N
1556665095.2,286047002.6,N
1556665115.1,286047002.1,N
1556665116.0,286047002.1,N
1556665135.8,286047002.1,N
1556665155.6,286047002.2,N
1556665175.5,286047001.6,N
1556665195.3,286047001.9,N
