# file name; noise; peak f.; mag.; duration
20190430020053606_DDMTREBIC-R3_met.fits;3.34524;26499;9.82234;0.170667
20190430020014353_DDMTREBIC-R3_snap.fits;2.94184;26480;2.50723;0
20190430020120230_DDMTREBIC-R3_met.fits;2.84719;26500.5;10.3431;0.341333
20190430020125009_DDMTREBIC-R3_met.fits;3.47664;26500.5;7.33147;1.024
20190430020148219_DDMTREBIC-R3_met.fits;3.21825;26499;18.0026;0.341333
20190430020114427_DDMTREBIC-R3_snap.fits;3.33359;26545.9;3.13074;0
20190430020241126_DDMTREBIC-R3_met.fits;2.752;26465.3;6.26291;0.170667
20190430020214502_DDMTREBIC-R3_snap.fits;3.27224;26525.4;3.56321;0
20190430020324817_DDMTREBIC-R3_met.fits;3.04273;26503.4;10.9664;0.341333
20190430020314577_DDMTREBIC-R3_snap.fits;3.42696;26466.8;2.35113;0
20190430020505851_DDMTREBIC-R3_met.fits;2.95307;26500.5;6.56976;0.341333
20190430020414651_DDMTREBIC-R3_snap.fits;3.74208;26474.1;3.31132;0
20190430020514726_DDMTREBIC-R3_snap.fits;4.24201;26471.2;2.90245;0
20190430020643985_DDMTREBIC-R3_met.fits;3.74057;26493.2;8.22943;0.170667
20190430020650641_DDMTREBIC-R3_met.fits;3.38226;26490.2;8.67376;0.170667
20190430020655249_DDMTREBIC-R3_met.fits;3.66748;26496.1;11.7678;0.512
20190430020614801_DDMTREBIC-R3_snap.fits;3.74373;26459.5;3.12442;0
20190430020717265_DDMTREBIC-R3_met.fits;3.30727;26494.6;9.39898;0.170667
20190430020721531_DDMTREBIC-R3_met.fits;2.85806;26500.5;6.3178;0.170667
20190430020733478_DDMTREBIC-R3_met.fits;3.08445;26503.4;7.16431;0.170667
20190430020803345_DDMTREBIC-R3_met.fits;3.66521;26499;10.8493;0.170667
20190430020714875_DDMTREBIC-R3_snap.fits;2.97626;26490.2;2.85094;0
20190430020822289_DDMTREBIC-R3_met.fits;3.27226;26481.4;11.2678;0.341333
20190430020910929_DDMTREBIC-R3_met.fits;3.52554;26506.3;14.6907;0.170667
20190430020814950_DDMTREBIC-R3_snap.fits;3.22361;26460.9;2.35157;0
20190430020917243_DDMTREBIC-R3_met.fits;3.49289;26502;21.3785;0.341333
20190430020959398_DDMTREBIC-R3_met.fits;3.63703;26497.6;7.82144;0.170667
20190430021009297_DDMTREBIC-R3_met.fits;3.56574;26499;9.42323;0.170667
20190430020915025_DDMTREBIC-R3_snap.fits;3.81352;26513.7;3.24533;0
20190430021056059_DDMTREBIC-R3_met.fits;3.305;26480;21.1895;0.512
20190430021015099_DDMTREBIC-R3_snap.fits;2.87214;26528.3;3.3443;0
20190430021116198_DDMTREBIC-R3_met.fits;3.09215;26494.6;25.7503;0.170667
20190430021128998_DDMTREBIC-R3_met.fits;3.25226;26494.6;7.76028;0.170667
20190430021138897_DDMTREBIC-R3_met.fits;3.61049;26456.5;9.25018;0.170667
20190430021115174_DDMTREBIC-R3_snap.fits;3.17265;26541.5;2.03485;0
20190430021236923_DDMTREBIC-R3_met.fits;2.73646;26500.5;12.1947;0.170667
20190430021249553_DDMTREBIC-R3_met.fits;4.10595;26500.5;39.1394;0.341333
20190430021215249_DDMTREBIC-R3_snap.fits;2.82314;26516.6;3.16245;0
20190430021355942_DDMTREBIC-R3_met.fits;3.76957;26499;7.78732;0.170667
20190430021315323_DDMTREBIC-R3_snap.fits;3.98983;26485.8;3.35585;0
20190430021457041_DDMTREBIC-R3_met.fits;4.56583;26496.1;46.9725;0.341333
20190430021512059_DDMTREBIC-R3_met.fits;3.51871;26491.7;27.8099;0.512
20190430021415398_DDMTREBIC-R3_snap.fits;3.81217;26456.5;3.48637;0
20190430021523494_DDMTREBIC-R3_met.fits;4.04306;26494.6;9.87048;0.170667
20190430021515473_DDMTREBIC-R3_snap.fits;2.57623;26538.6;2.9937;0
20190430021635515_DDMTREBIC-R3_met.fits;3.07065;26482.9;24.4282;0.341333
20190430021615547_DDMTREBIC-R3_snap.fits;3.46288;26537.1;2.73308;0
20190430021715622_DDMTREBIC-R3_snap.fits;3.08683;26463.9;2.38824;0
20190430021847953_DDMTREBIC-R3_met.fits;3.33258;26497.6;6.82249;0.170667
20190430021815697_DDMTREBIC-R3_snap.fits;3.40807;26507.8;2.89236;0
20190430021926694_DDMTREBIC-R3_met.fits;3.36061;26503.4;9.48511;0.170667
20190430021934374_DDMTREBIC-R3_met.fits;3.18789;26496.1;13.0311;0.341333
20190430022004582_DDMTREBIC-R3_met.fits;3.43055;26502;14.0636;0.170667
20190430021915771_DDMTREBIC-R3_snap.fits;3.7607;26532.7;3.50392;0
20190430022021990_DDMTREBIC-R3_met.fits;3.17689;26510.7;8.74241;0.341333
20190430022057830_DDMTREBIC-R3_met.fits;3.86372;26493.2;9.05613;0.170667
20190430022015846_DDMTREBIC-R3_snap.fits;3.54673;26469.7;2.8391;0
20190430022116774_DDMTREBIC-R3_met.fits;3.32357;26497.6;18.373;0.512
20190430022120017_DDMTREBIC-R3_met.fits;2.90382;26497.6;8.46386;0.170667
20190430022115921_DDMTREBIC-R3_snap.fits;3.72505;26515.1;2.67473;0
20190430022227089_DDMTREBIC-R3_met.fits;2.97702;26491.7;7.8696;0.170667
20190430022215995_DDMTREBIC-R3_snap.fits;3.53917;26481.4;3.58556;0
20190430022334331_DDMTREBIC-R3_met.fits;3.41791;26504.9;8.01938;0.682667
20190430022406587_DDMTREBIC-R3_met.fits;3.118;26465.3;7.93554;0.170667
20190430022316070_DDMTREBIC-R3_snap.fits;3.60358;26516.6;3.25538;0
20190430022416145_DDMTREBIC-R3_snap.fits;3.61274;26477.1;3.2129;0
20190430022523729_DDMTREBIC-R3_met.fits;3.76957;26507.8;8.77727;0.170667
20190430022516219_DDMTREBIC-R3_snap.fits;3.38547;26521;2.82133;0
20190430022651110_DDMTREBIC-R3_met.fits;3.38028;26462.4;8.71054;0.170667
20190430022616294_DDMTREBIC-R3_snap.fits;3.03017;26538.6;3.15191;0
20190430022717222_DDMTREBIC-R3_met.fits;3.06463;26507.8;6.55299;0.170667
20190430022733777_DDMTREBIC-R3_met.fits;3.34652;26449.2;8.16524;0.512
20190430022716369_DDMTREBIC-R3_snap.fits;3.78921;26545.9;3.75905;0
20190430022815590_DDMTREBIC-R3_met.fits;3.75957;26494.6;8.40377;0.170667
20190430022836070_DDMTREBIC-R3_met.fits;2.72221;26491.7;6.55673;0.341333
20190430022816443_DDMTREBIC-R3_snap.fits;3.16553;26466.8;3.69066;0
20190430022928123_DDMTREBIC-R3_met.fits;4.08242;26521;17.5201;1.87733
20190430023001062_DDMTREBIC-R3_met.fits;3.48785;26502;8.49286;0.170667
20190430022916518_DDMTREBIC-R3_snap.fits;4.52538;26534.2;4.12036;0
20190430023034513_DDMTREBIC-R3_met.fits;3.34311;26503.4;9.54495;0.341333
20190430023051409_DDMTREBIC-R3_met.fits;2.97109;26465.3;8.87681;0.170667
20190430023059089_DDMTREBIC-R3_met.fits;4.09988;26490.2;33.9358;0.341333
20190430023112401_DDMTREBIC-R3_met.fits;3.27684;26490.2;9.95429;0.341333
20190430023016593_DDMTREBIC-R3_snap.fits;3.10236;26468.3;3.00716;0
20190430023148241_DDMTREBIC-R3_met.fits;3.60954;26503.4;17.1238;0.341333
20190430023116667_DDMTREBIC-R3_snap.fits;4.27169;26465.3;3.55533;0
20190430023216742_DDMTREBIC-R3_snap.fits;3.46264;26543;2.93577;0
20190430023355899_DDMTREBIC-R3_met.fits;3.44552;26493.2;7.36576;0.170667
20190430023359483_DDMTREBIC-R3_met.fits;3.95838;26482.9;16.7621;0.170667
20190430023316817_DDMTREBIC-R3_snap.fits;3.44755;26490.2;2.88111;0
20190430023438566_DDMTREBIC-R3_met.fits;3.11203;26512.2;6.55142;0.853333
20190430023454950_DDMTREBIC-R3_met.fits;3.48489;26487.3;7.70083;0.170667
20190430023416891_DDMTREBIC-R3_snap.fits;3.06868;26455.1;3.49244;0
20190430023515601_DDMTREBIC-R3_met.fits;3.37601;26475.6;17.3221;0.170667
20190430023516966_DDMTREBIC-R3_snap.fits;4.06226;26503.4;3.48958;0
20190430023623014_DDMTREBIC-R3_met.fits;3.17046;26513.7;18.2121;0.341333
20190430023629670_DDMTREBIC-R3_met.fits;4.26322;26500.5;8.69518;0.170667
20190430023706534_DDMTREBIC-R3_met.fits;3.40048;26503.4;9.99577;0.170667
20190430023617041_DDMTREBIC-R3_snap.fits;3.94018;26458;2.95634;0
20190430023729745_DDMTREBIC-R3_met.fits;3.64556;26491.7;7.81899;0.341333
20190430023732646_DDMTREBIC-R3_met.fits;3.72907;26456.5;19.4042;0.170667
20190430023756881_DDMTREBIC-R3_met.fits;3.13035;26481.4;22.0759;0.341333
20190430023717115_DDMTREBIC-R3_snap.fits;3.64411;26516.6;3.56868;0
20190430023832891_DDMTREBIC-R3_met.fits;3.06212;26504.9;23.0398;0.341333
20190430023903953_DDMTREBIC-R3_met.fits;3.52935;26512.2;11.6178;0.341333
20190430023913681_DDMTREBIC-R3_met.fits;5.07564;26449.2;113.579;0.341333
20190430023817190_DDMTREBIC-R3_snap.fits;4.02051;26482.9;4.23999;0
20190430023931430_DDMTREBIC-R3_met.fits;3.53906;26499;13.296;0.512
20190430023935526_DDMTREBIC-R3_met.fits;4.01762;26496.1;10.3563;2.048
20190430023945766_DDMTREBIC-R3_met.fits;4.09263;26509.3;11.3341;0.341333
20190430023917265_DDMTREBIC-R3_snap.fits;4.0814;26525.4;3.06354;0
20190430024052667_DDMTREBIC-R3_met.fits;3.70131;26496.1;33.7052;0.170667
20190430024114683_DDMTREBIC-R3_met.fits;3.75464;26474.1;7.55708;0.170667
20190430024017339_DDMTREBIC-R3_snap.fits;3.39046;26515.1;4.4323;0
20190430024149329_DDMTREBIC-R3_met.fits;3.80253;26494.6;30.6103;0.341333
20190430024117414_DDMTREBIC-R3_snap.fits;3.88437;26521;3.58885;0
20190430024313638_DDMTREBIC-R3_met.fits;3.72637;26500.5;53.622;0.341333
20190430024217489_DDMTREBIC-R3_snap.fits;4.74739;26481.4;3.476;0
20190430024331558_DDMTREBIC-R3_met.fits;3.48214;26499;32.1156;0.341333
20190430024317563_DDMTREBIC-R3_snap.fits;4.20871;26545.9;3.3044;0
20190430024429243_DDMTREBIC-R3_met.fits;3.67569;26494.6;14.9954;0.341333
20190430024449894_DDMTREBIC-R3_met.fits;3.89369;26497.6;23.5591;1.536
20190430024417638_DDMTREBIC-R3_snap.fits;3.71836;26465.3;2.86677;0
20190430024554406_DDMTREBIC-R3_met.fits;3.47109;26456.5;8.53644;0.512
20190430024557478_DDMTREBIC-R3_met.fits;3.80403;26499;7.95647;0.170667
20190430024517713_DDMTREBIC-R3_snap.fits;4.18317;26544.4;4.06159;0
20190430024700795_DDMTREBIC-R3_met.fits;3.45004;26500.5;10.3726;0.682667
20190430024617787_DDMTREBIC-R3_snap.fits;3.38816;26452.1;3.87301;0
20190430024738171_DDMTREBIC-R3_met.fits;3.35832;26491.7;7.13626;1.024
20190430024750801_DDMTREBIC-R3_met.fits;4.2748;26472.7;30.3421;0.341333
20190430024717862_DDMTREBIC-R3_snap.fits;3.74869;26513.7;3.2576;0
20190430024903675_DDMTREBIC-R3_met.fits;4.18572;26452.1;14.874;0.170667
20190430024817937_DDMTREBIC-R3_snap.fits;4.72301;26488.8;4.50294;0
20190430024923473_DDMTREBIC-R3_met.fits;3.5996;26472.7;8.51491;0.170667
20190430024936614_DDMTREBIC-R3_met.fits;4.13289;26487.3;8.30642;0.512
20190430024940539_DDMTREBIC-R3_met.fits;3.73188;26481.4;10.9459;0.170667
20190430025008529_DDMTREBIC-R3_met.fits;3.55701;26474.1;34.6499;0.341333
20190430025011089_DDMTREBIC-R3_met.fits;3.62856;26497.6;23.9834;0.341333
20190430024918011_DDMTREBIC-R3_snap.fits;3.48513;26496.1;4.01036;0
20190430025027814_DDMTREBIC-R3_met.fits;3.90527;26463.9;7.98282;0.341333
20190430025044027_DDMTREBIC-R3_met.fits;4.13023;26449.2;8.53377;0.170667
20190430025057851_DDMTREBIC-R3_met.fits;3.50869;26504.9;13.4648;0.170667
20190430025018086_DDMTREBIC-R3_snap.fits;3.66482;26502;4.14683;0
20190430025128571_DDMTREBIC-R3_met.fits;4.37471;26496.1;12.9553;0.341333
20190430025204241_DDMTREBIC-R3_met.fits;3.64894;26496.1;15.4327;0.341333
20190430025118161_DDMTREBIC-R3_snap.fits;3.70515;26471.2;2.42776;0
20190430025306705_DDMTREBIC-R3_met.fits;3.40121;26512.2;16.062;0.170667
20190430025218235_DDMTREBIC-R3_snap.fits;3.45732;26515.1;3.05062;0
20190430025318310_DDMTREBIC-R3_snap.fits;4.33734;26472.7;3.67739;0
20190430025415995_DDMTREBIC-R3_met.fits;4.04182;26496.1;8.51195;0.170667
20190430025448593_DDMTREBIC-R3_met.fits;3.48169;26499;14.764;0.170667
20190430025453542_DDMTREBIC-R3_met.fits;3.39269;26502;8.31494;0.170667
20190430025456614_DDMTREBIC-R3_met.fits;3.82438;26504.9;23.8977;0.341333
20190430025418385_DDMTREBIC-R3_snap.fits;4.09034;26535.6;3.67641;0
20190430025523067_DDMTREBIC-R3_met.fits;3.2846;26497.6;10.5211;3.41333
20190430025545595_DDMTREBIC-R3_met.fits;3.49848;26513.7;23.3452;0.341333
20190430025518459_DDMTREBIC-R3_snap.fits;3.76342;26534.2;3.32524;0
20190430025655057_DDMTREBIC-R3_met.fits;3.67694;26526.9;10.2949;0.341333
20190430025618534_DDMTREBIC-R3_snap.fits;3.70417;26449.2;3.09569;0
20190430025726801_DDMTREBIC-R3_met.fits;3.44904;26500.5;15.3136;0.170667
20190430025738918_DDMTREBIC-R3_met.fits;3.5747;26494.6;14.614;0.341333
20190430025718609_DDMTREBIC-R3_snap.fits;3.19328;26472.7;2.76139;0
20190430025820049_DDMTREBIC-R3_met.fits;3.46171;26502;7.4776;0.170667
20190430025848891_DDMTREBIC-R3_met.fits;3.6998;26506.3;18.3605;0.341333
20190430025818683_DDMTREBIC-R3_snap.fits;3.6436;26472.7;4.13607;0
20190430025918758_DDMTREBIC-R3_snap.fits;3.54906;26450.7;3.15884;0
